TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D7,ARBA304,240630,16.235675,15.859246,0.376429,59,0.000000,16.247438,15.859246,0.388192,58,0.000000,1784,61.989094,VAL025012,1,0.142037,0.050437,69.359723,D7_ARBA304_240630,2024/03/30,2024/06/30,0.250000,0.250000
ED,2024/05/02,D7,ARBA944,260812,15.859250,15.859250,0.000000,832,0.000000,15.859250,15.859250,0.000000,831,0.000000,2557,-2.019852,VAL025012,1,2.210139,1.068016,2.934682,D7_ARBA944_260812,2023/08/12,2024/08/12,0.000000,0.000000
ED,2024/05/02,D7,BAC871,251021,1704256.537889,1702051.094743,2205.443146,537,0.000000,1704773.114067,1702367.028742,2406.085325,536,0.000000,5479,1.547840,VAL025012,1,1.378076,2.581047,8.897840,D7_BAC871_251021,2024/04/21,2024/10/21,0.039578,0.039578
ED,2024/05/02,D7,CREAB27,999999,125.986044,125.986044,0.000000,9707,0.000000,125.986044,125.986044,0.000000,9706,0.000000,12053,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D7_CREAB27_999999,2023/11/29,2024/05/29,0.000000,0.000000
ED,2024/05/02,D7,DANB535,999999,17233.693176,16818.680326,415.012850,9186,0.000000,17236.986929,16818.680326,418.306603,9185,0.000000,11323,7.238026,VAL025012,1,11.428533,206.448228,7.059816,D7_DANB535_999999,2023/12/26,2024/06/26,0.070000,0.070000
ED,2024/05/02,D7,DB391,999999,1971801.368751,1970972.294186,829.074565,9129,0.000000,1972215.906034,1970972.294186,1243.611848,9128,0.000000,12757,9.016716,VAL025012,1,11.044838,193.106594,7.781176,D7_DB391_999999,2024/04/30,2025/04/30,0.071250,0.071250
ED,2024/05/02,D7,GS086,270804,996781.927013,986797.160567,9984.766446,1189,0.000000,997013.674696,986910.821715,10102.852981,1188,0.000000,7280,0.651240,VAL025012,1,2.995121,10.840948,6.261240,D7_GS086_270804,2024/02/07,2024/08/07,0.040000,0.040000
ED,2024/05/02,D7,GS169,270804,996992.435145,987005.560039,9986.875106,1189,0.000000,997224.231771,987119.245191,10104.986580,1188,0.000000,7280,0.651240,VAL025012,1,2.995121,10.840948,6.261240,D7_GS169_270804,2024/02/07,2024/08/07,0.040000,0.040000
ED,2024/05/02,D7,JPM698,310621,922188.317817,889640.262261,32548.055556,2606,0.000000,922464.025766,889671.247988,32792.777778,2605,0.000000,7305,1.300000,VAL025012,1,4.922936,32.384073,11.060000,D7_JPM698_310621,2023/12/21,2024/06/21,0.088100,0.088100
ED,2024/05/02,D7,LFED510,530424,18010.541332,18010.541332,0.000000,10584,-0.218438,18010.432158,18010.432158,0.000000,10583,-0.218436,10958,0.000000,VAL025012,1,30.807192,999.999999,-0.205256,D7_LFED510_530424,,,0.000000,0.000000
ED,2024/05/02,D7,LSRS331,530221,19297.250560,19297.250560,0.000000,10522,-0.476260,19296.995268,19296.995268,0.000000,10521,-0.476253,10958,0.000000,VAL025012,1,33.292680,999.999999,-0.418065,D7_LSRS331_530221,,,0.000000,0.000000
ED,2024/05/02,D7,PEMEC49,240912,99.320187,98.341548,0.978639,133,0.000000,99.351949,98.353338,0.998611,132,0.000000,4004,0.702240,VAL025012,1,0.348559,0.242987,11.852240,D7_PEMEC49_240912,2024/03/14,2024/09/12,0.071900,0.071900
ER,2024/05/02,D7,SPAR557,260901,1525703.429837,1488647.484059,37055.945778,852,0.000000,1526165.041352,1488955.336463,37209.704889,851,0.000000,5080,-0.706550,VAL025012,1,2.067073,6.274124,17.535632,D7_SPAR557_260901,2023/09/01,2024/09/01,0.032800,0.032800
ER,2024/05/02,D7,SPAR690,260908,8191460.721692,8032164.246692,159296.475000,859,0.000000,8193925.685641,8033948.456474,159977.229167,858,0.000000,5103,0.429589,VAL025012,1,2.071365,6.263923,13.089531,D7_SPAR690_260908,2023/09/08,2024/09/08,0.028500,0.028500
ED,2024/05/02,D7,TIIB52,480215,1596.956268,1592.445020,4.511248,8689,0.000000,1597.014856,1592.445020,4.569836,8688,0.000000,10957,-5.379290,VAL025012,1,20.358965,458.712565,2.409211,D7_TIIB52_480215,2024/02/15,2024/08/15,0.010000,0.010000
ED,2024/05/02,D7,TIIM10,310715,1704.714930,1703.987217,0.727713,2630,0.000000,1704.721668,1703.987217,0.734451,2629,0.000000,3652,-2.765128,VAL025012,1,7.073064,54.207048,2.107814,D7_TIIM10_310715,2024/01/15,2024/07/15,0.001250,0.001250
ED,2024/05/02,D7,UNIDS67,271130,9.122304,8.743065,0.379239,1307,0.000000,9.124799,8.743065,0.381734,1306,0.000000,2862,32.189766,VAL025012,1,2.688387,9.326790,25.563738,D7_UNIDS67_271130,2023/11/30,2024/05/31,0.060000,0.060000
ED,2024/05/02,D7,UNIDT41,271130,8.255317,7.876078,0.379239,1307,0.000000,8.257812,7.876078,0.381734,1306,0.000000,2862,36.492658,VAL025012,1,1.280398,3.095484,31.855798,D7_UNIDT41_271130,2023/11/30,2024/05/31,0.060000,0.060000
