ID,ETIQUETA,BID,ASK,MID,,,RIC_1,BID,ASK,MID,,RIC_2,BID,ASK,MID
BASIS_SOFR,BASIS_FF_SOFR_1Y,0.062,1.062,0.562,,,USDSRFF1Y=TRDL,,,,,USDSRFF1Y=FMD,.062,1.062,.562
BASIS_SOFR,BASIS_FF_SOFR_2Y,-1.375,-0.375,-0.875,,,USDSRFF2Y=TRDL,,,,,USDSRFF2Y=FMD,-1.375,-.375,-.875
BASIS_SOFR,BASIS_FF_SOFR_3Y,-1.969,-0.969,-1.469,,,USDSRFF3Y=TRDL,,,,,USDSRFF3Y=FMD,-1.969,-.969,-1.469
BASIS_SOFR,BASIS_FF_SOFR_4Y,-2.719,-1.719,-2.219,,,USDSRFF4Y=TRDL,,,,,USDSRFF4Y=FMD,-2.719,-1.719,-2.219
BASIS_SOFR,BASIS_FF_SOFR_5Y,-2.969,-1.969,-2.469,,,USDSRFF5Y=TRDL,,,,,USDSRFF5Y=FMD,-2.969,-1.969,-2.469
BASIS_SOFR,BASIS_FF_SOFR_6Y,-3.219,-2.219,-2.719,,,USDSRFF6Y=TRDL,,,,,USDSRFF6Y=FMD,-3.219,-2.219,-2.719
BASIS_SOFR,BASIS_FF_SOFR_7Y,-3.406,-2.406,-2.906,,,USDSRFF7Y=TRDL,,,,,USDSRFF7Y=FMD,-3.406,-2.406,-2.906
BASIS_SOFR,BASIS_FF_SOFR_8Y,-3.531,-2.531,-3.031,,,USDSRFF8Y=TRDL,,,,,USDSRFF8Y=FMD,-3.531,-2.531,-3.031
BASIS_SOFR,BASIS_FF_SOFR_9Y,-3.656,-2.656,-3.156,,,USDSRFF9Y=TRDL,,,,,USDSRFF9Y=FMD,-3.656,-2.656,-3.156
BASIS_SOFR,BASIS_FF_SOFR_10Y,-3.781,-2.781,-3.281,,,USDSRFF10Y=TRDL,,,,,USDSRFF10Y=FMD,-3.781,-2.781,-3.281
BASIS_SOFR,BASIS_FF_SOFR_11Y,-4.032,-2.532,-3.282,,,USDSRFF11Y=TREU,-4.032,-2.532,-3.282,,,,,
BASIS_SOFR,BASIS_FF_SOFR_12Y,-3.906,-2.906,-3.406,,,USDSRFF12Y=TRDL,,,,,USDSRFF12Y=FMD,-3.906,-2.906,-3.406
BASIS_SOFR,BASIS_FF_SOFR_15Y,-4.156,-3.156,-3.656,,,USDSRFF15Y=TRDL,,,,,USDSRFF15Y=FMD,-4.156,-3.156,-3.656
BASIS_SOFR,BASIS_FF_SOFR_20Y,-4.469,-3.469,-3.969,,,USDSRFF20Y=TRDL,,,,,USDSRFF20Y=FMD,-4.469,-3.469,-3.969
BASIS_SOFR,BASIS_FF_SOFR_25Y,-4.844,-3.844,-4.344,,,USDSRFF25Y=TRDL,,,,,USDSRFF25Y=FMD,-4.844,-3.844,-4.344
BASIS_SOFR,BASIS_FF_SOFR_30Y,-5.5,-3.5,-4.5,,,USDSRFF30Y=TRDL,,,,,USDSRFF30Y=FMD,-5.5,-3.5,-4.5
BASIS_SOFR,BASIS_FF_SOFR_40Y,-5.812,-3.812,-4.812,,,USDSRFF40Y=TRDL,,,,,USDSRFF40Y=FMD,-5.812,-3.812,-4.812
BASIS_SOFR,BASIS_FF_SOFR_50Y,-6.125,-4.125,-5.125,,,USDSRFF50Y=TRDL,,,,,USDSRFF50Y=FMD,-6.125,-4.125,-5.125
PAR_SOFR,ON_SOFR,5.32,5.32,5.32,,,,,,,,,,,
PAR_SOFR,PAR_SOFR_1W,5.3058,5.3208,5.3133,,,USDSROISSW=FMD,5.3099,5.3199,5.3149,,USDSROISSW=TRDL,5.3017,5.3217,5.3117
PAR_SOFR,PAR_SOFR_2W,5.3086,5.3236,5.3161,,,USDSROIS2W=FMD,5.3127,5.3227,5.3177,,USDSROIS2W=TRDL,5.3045,5.3245,5.3145
PAR_SOFR,PAR_SOFR_1M,5.31455,5.32955,5.32205,,,USDSROIS1M=TDS,5.31,5.33,5.32,,USDSROIS1M=FMD,5.3191,5.3291,5.3241
PAR_SOFR,PAR_SOFR_2M,5.3173,5.3323,5.3248,,,USDSROIS2M=TDS,5.314,5.334,5.324,,USDSROIS2M=FMD,5.3206,5.3306,5.3256
PAR_SOFR,PAR_SOFR_3M,5.32005,5.33505,5.32755,,,USDSROIS3M=TDS,5.317,5.337,5.327,,USDSROIS3M=FMD,5.3231,5.3331,5.3281
PAR_SOFR,PAR_SOFR_4M,5.31415,5.32915,5.32165,,,USDSROIS4M=TDS,5.311,5.331,5.321,,USDSROIS4M=FMD,5.3173,5.3273,5.3223
PAR_SOFR,PAR_SOFR_5M,5.30425,5.31925,5.31175,,,USDSROIS5M=TDS,5.301,5.321,5.311,,USDSROIS5M=FMD,5.3075,5.3175,5.3125
PAR_SOFR,PAR_SOFR_6M,5.29525,5.31025,5.30275,,,USDSROIS6M=TDS,5.292,5.312,5.302,,USDSROIS6M=FMD,5.2985,5.3085,5.3035
PAR_SOFR,PAR_SOFR_7M,5.2816,5.2966,5.2891,,,USDSROIS7M=TDS,5.278,5.298,5.288,,USDSROIS7M=FMD,5.2852,5.2952,5.2902
PAR_SOFR,PAR_SOFR_8M,5.26645,5.28145,5.27395,,,USDSROIS8M=TDS,5.263,5.283,5.273,,USDSROIS8M=FMD,5.2699,5.2799,5.2749
PAR_SOFR,PAR_SOFR_9M,5.2481,5.2631,5.2556,,,USDSROIS9M=TDS,5.244,5.264,5.254,,USDSROIS9M=FMD,5.2522,5.2622,5.2572
PAR_SOFR,PAR_SOFR_10M,5.22735,5.24235,5.23485,,,USDSROIS10M=TDS,5.224,5.244,5.234,,USDSROIS10M=FMD,5.2307,5.2407,5.2357
PAR_SOFR,PAR_SOFR_11M,5.20405,5.21905,5.21155,,,USDSROIS11M=TDS,5.202,5.222,5.212,,USDSROIS11M=FMD,5.2061,5.2161,5.2111
PAR_SOFR,PAR_SOFR_1Y,5.18305,5.19805,5.19055,,,USDSROIS1Y=TDS,5.181,5.201,5.191,,USDSROIS1Y=FMD,5.1851,5.1951,5.1901
PAR_SOFR,PAR_SOFR_15M,5.068225,5.083225,5.075725,,,,,,,,,,,
PAR_SOFR,PAR_SOFR_18M,4.9534,4.9684,4.9609,,,USDSROIS18M=TDS,4.954,4.974,4.964,,USDSROIS18M=FMD,4.9528,4.9628,4.9578
PAR_SOFR,PAR_SOFR_21M,4.8691,4.8841,4.8766,,,USDSROIS21M=TDS,4.87,4.89,4.88,,USDSROIS21M=FMD,4.8682,4.8782,4.8732
PAR_SOFR,PAR_SOFR_2Y,4.80225,4.81725,4.80975,,,USDSROIS2Y=TDS,4.804,4.824,4.814,,USDSROIS2Y=FMD,4.8005,4.8105,4.8055
PAR_SOFR,PAR_SOFR_3Y,4.5645,4.5795,4.572,,,USDSROIS3Y=TDS,4.57,4.59,4.58,,USDSROIS3Y=FMD,4.559,4.569,4.564
PAR_SOFR,PAR_SOFR_4Y,4.42345,4.43845,4.43095,,,USDSROIS4Y=TDS,4.42,4.44,4.43,,USDSROIS4Y=FMD,4.4269,4.4369,4.4319
PAR_SOFR,PAR_SOFR_5Y,4.3317,4.3467,4.3392,,,USDSROIS5Y=TDS,4.329,4.349,4.339,,USDSROIS5Y=FMD,4.3344,4.3444,4.3394
PAR_SOFR,PAR_SOFR_6Y,4.2776,4.2926,4.2851,,,USDSROIS6Y=TDS,4.275,4.295,4.285,,USDSROIS6Y=FMD,4.2802,4.2902,4.2852
PAR_SOFR,PAR_SOFR_7Y,4.24255,4.25755,4.25005,,,USDSROIS7Y=TDS,4.24,4.26,4.25,,USDSROIS7Y=FMD,4.2451,4.2551,4.2501
PAR_SOFR,PAR_SOFR_8Y,4.219,4.234,4.2265,,,USDSROIS8Y=TDS,4.216,4.236,4.226,,USDSROIS8Y=FMD,4.222,4.232,4.227
PAR_SOFR,PAR_SOFR_9Y,4.2048,4.2198,4.2123,,,USDSROIS9Y=TDS,4.202,4.222,4.212,,USDSROIS9Y=FMD,4.2076,4.2176,4.2126
PAR_SOFR,PAR_SOFR_10Y,4.19545,4.21045,4.20295,,,USDSROIS10Y=TDS,4.192,4.212,4.202,,USDSROIS10Y=FMD,4.1989,4.2089,4.2039
PAR_SOFR,PAR_SOFR_11Y,4.188,4.208,4.198,,,USDSROIS11Y=TDS,4.188,4.208,4.198,,,,,
PAR_SOFR,PAR_SOFR_12Y,4.19205,4.20705,4.19955,,,USDSROIS12Y=TDS,4.189,4.209,4.199,,USDSROIS12Y=FMD,4.1951,4.2051,4.2001
PAR_SOFR,PAR_SOFR_13Y,4.19,4.21,4.2,,,USDSROIS13Y=TDS,4.19,4.21,4.2,,,,,
PAR_SOFR,PAR_SOFR_15Y,4.1909,4.2059,4.1984,,,USDSROIS15Y=TDS,4.188,4.208,4.198,,USDSROIS15Y=FMD,4.1938,4.2038,4.1988
PAR_SOFR,PAR_SOFR_20Y,4.1487,4.1637,4.1562,,,USDSROIS20Y=TDS,4.146,4.166,4.156,,USDSROIS20Y=FMD,4.1514,4.1614,4.1564
PAR_SOFR,PAR_SOFR_25Y,4.05175,4.06675,4.05925,,,USDSROIS25Y=TDS,4.049,4.069,4.059,,USDSROIS25Y=FMD,4.0545,4.0645,4.0595
PAR_SOFR,PAR_SOFR_30Y,3.952,3.967,3.9595,,,USDSROIS30Y=TDS,3.949,3.969,3.959,,USDSROIS30Y=FMD,3.955,3.965,3.96
PAR_SOFR,PAR_SOFR_35Y,3.8445,3.8595,3.852,,,USDSROIS35Y=TDS,3.843,3.863,3.853,,USDSROIS35Y=FMD,3.846,3.856,3.851
PAR_SOFR,PAR_SOFR_40Y,3.73405,3.74905,3.74155,,,USDSROIS40Y=TDS,3.73,3.75,3.74,,USDSROIS40Y=FMD,3.7381,3.7481,3.7431
PAR_SOFR,PAR_SOFR_50Y,3.50725,3.52225,3.51475,,,USDSROIS50Y=TDS,3.502,3.522,3.512,,USDSROIS50Y=FMD,3.5125,3.5225,3.5175
PAR_SOFR,PAR_SOFR_60Y,3.288,3.308,3.298,,,USDSROIS60Y=TDS,3.288,3.308,3.298,,,,,
BASIS_SOFR,BASIS_SOFR_LIB3M_1Y,25.656,26.656,26.156,,,USDSR3L1Y=TRDL,,,,,USDSR3L1Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_2Y,25.656,26.656,26.156,,,USDSR3L2Y=TRDL,,,,,USDSR3L2Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_3Y,25.656,26.656,26.156,,,USDSR3L3Y=TRDL,,,,,USDSR3L3Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_4Y,25.656,26.656,26.156,,,USDSR3L4Y=TRDL,,,,,USDSR3L4Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_5Y,25.656,26.656,26.156,,,USDSR3L5Y=TRDL,,,,,USDSR3L5Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_6Y,25.656,26.656,26.156,,,USDSR3L6Y=TRDL,,,,,USDSR3L6Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_7Y,25.656,26.656,26.156,,,USDSR3L7Y=TRDL,,,,,USDSR3L7Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_8Y,25.656,26.656,26.156,,,USDSR3L8Y=TRDL,,,,,USDSR3L8Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_9Y,25.656,26.656,26.156,,,USDSR3L9Y=TRDL,,,,,USDSR3L9Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_10Y,25.656,26.656,26.156,,,USDSR3L10Y=TRDL,,,,,USDSR3L10Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_11Y,,,,,,USDSR3L11Y=TRDL,,,,,,,,
BASIS_SOFR,BASIS_SOFR_LIB3M_12Y,25.656,26.656,26.156,,,USDSR3L12Y=TRDL,,,,,USDSR3L12Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_15Y,25.656,26.656,26.156,,,USDSR3L15Y=TRDL,,,,,USDSR3L15Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_20Y,25.656,26.656,26.156,,,USDSR3L20Y=TRDL,,,,,USDSR3L20Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_25Y,25.656,26.656,26.156,,,USDSR3L25Y=TRDL,,,,,USDSR3L25Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_30Y,25.656,26.656,26.156,,,USDSR3L30Y=TRDL,,,,,USDSR3L30Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_40Y,25.656,26.656,26.156,,,USDSR3L40Y=TRDL,,,,,USDSR3L40Y=FMD,25.656,26.656,26.156
BASIS_SOFR,BASIS_SOFR_LIB3M_50Y,25.656,26.656,26.156,,,USDSR3L50Y=TRDL,,,,,USDSR3L50Y=FMD,25.656,26.656,26.156
