Fecha,Emision,TV,Emisora,Serie,Tipo,Sobretasa de Mercado,Sobretasa de colocacion,ISR,SobretasaTotal,Rendimiento,Tasa Cupon,Dias Plazo,Fecha de Colocacion,Fecha de Vencimiento,Dias por Vencer,Curva de Descuento,Periodo de Cupon,FITCH,S&P,Moodys,HR,Cve.,Inicio de Cupon,Fin de Cupon,Precio Sucio MD,Precio Limpio MD,Intereses,Duracion Ajustada.,Convexidad,Valor Nominal Actualizado,Valores Inscritos,Monto en Circulacion,Representante Comun,Agente Colocador,Cupones por vencer,Cupones vencidos,Dias por vencer al CC,Sector,Isin,VERUM
2024/05/03,91_BANORCB_23,91,BANORCB,23,Floating Rate Note,.4,.4,0,.4,11.6366,11.65,8760,2023/12/21,2047/12/15,8626,TIIE28,30Days,,,,HR AAA,1,2024/04/15,2024/05/15,100.58016,99.99766,.5825,8.012175,112.415562,100,270000000,27000000000,CIBANCO,NULO,285,2,9,,MX91BA160010,AAA/M
2024/05/03,93_PC221CB_21-6,93,PC221CB,21-6,Fixed Rate Bond,3.345477,0,0,0,13.785477,9.5,1462,2021/08/03,2025/08/04,458,Bonos M Bruta(Yield),1097Days,,,,,,2022/08/03,2025/08/04,1167.051176,990.37199,176.679186,1.229837,3.025,1047.763889,50000,52388194.45,NULO,NULO,1,3,455,,MX93PC020040,
2024/05/03,94_BACOMER_07U,94,BACOMER,07U,Fixed Rate Bond,.69,0,0,0,7.91,4.36,7097,2007/02/02,2026/07/09,797,Real Bruta (Yield) ,182Days,AAA (mex),,AAA.mx,,1,2024/01/11,2024/07/11,766.66377,755.534683,11.129087,2.021007,5.214474,100,22403077,2240307700,BINVEX,BCOMR,5,34,66,07121,MX94BA0A0010,
2024/05/03,94_BACOMER_19-2,94,BACOMER,19-2,Fixed Rate Bond,.62,0,0,0,10.56,8.49,2912,2019/06/21,2027/06/11,1134,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2023/12/15,2024/06/14,97.855739,94.554072,3.301667,2.588661,8.639225,100,50000000,5000000000,BINVEX,BCOMR,7,9,39,07121,MX94BA0A00H0,
2024/05/03,94_BACOMER_20-2,94,BACOMER,20-2,Floating Rate Note,.040003,.15,0,.15,11.276603,11.39,1820,2020/02/12,2025/02/05,278,TIIE28,27Days,AAA (mex),,AAA.mx,,1,2024/05/02,2024/05/29,100.11289,100.081251,.031639,.735974,.612005,100,60000000,6000000000,MONEX,BCOMR,10,55,23,07121,MX94BA0A00J6,
2024/05/03,94_BACTIN_21,94,BACTIN,21,Floating Rate Note,.6,.85,0,.85,11.8366,12.09,1820,2021/07/14,2026/07/08,796,TIIE28,28Days,AA (mex),,,,3,2024/04/17,2024/05/15,101.020791,100.483458,.537333,1.923367,4.176136,100,20000000,2000000000,CIBANCO,ACTIN,29,36,9,07121,MX94BA1H0061,AA/M
2024/05/03,94_BACTIN_21-2,94,BACTIN,21-2,Floating Rate Note,.6,.79,0,.79,11.8366,12.03,1820,2021/12/17,2026/12/11,952,TIIE28,28Days,AA (mex),,,,3,2024/05/03,2024/05/31,100.429848,100.429848,0,2.257536,5.778866,100,20000000,2000000000,CIBANCO,ACTIN,34,31,25,07121,MX94BA1H0079,AA/M
2024/05/03,94_BACTIN_22,94,BACTIN,22,Floating Rate Note,.839853,.8,0,.8,12.076453,12.04,1820,2022/06/16,2027/06/10,1133,TIIE28,28Days,AA (mex),,,,3,2024/04/18,2024/05/16,100.396599,99.894932,.501667,2.596416,7.787728,100,23072800,2307280000,CIBANCO,ACTIN,41,24,10,07121,MX94BA1H0087,AA/M
2024/05/03,94_BACTIN_22-2,94,BACTIN,22-2,Floating Rate Note,-.122221,.6,0,.6,11.114379,11.85,1092,2022/09/15,2025/09/11,496,TIIE28,28Days,AA (mex),,,HR AA,3,2024/04/25,2024/05/23,101.18221,100.918877,.263333,1.263991,1.777622,100,10000000,1000000000,CIBANCO,ACTIN,18,21,17,07121,MX94BA1H0095,AA/M
2024/05/03,94_BACTIN_23,94,BACTIN,23,Floating Rate Note,.35,.55,0,.55,11.5866,11.8,1092,2023/03/30,2026/03/26,692,TIIE28,28Days,AA (mex),,,,3,2024/04/25,2024/05/23,100.605375,100.343153,.262222,1.709321,3.2661,100,20000000,2000000000,CIBANCO,ACTIN,25,14,17,07121,MX94BA1H00A8,AA/M
2024/05/03,94_BACTIN_23-2,94,BACTIN,23-2,Fixed Rate Bond,.6,0,0,0,10.39,10.15,1820,2023/08/30,2028/08/23,1573,Bonos M Bruta(Yield),182Days,AA (mex),,,,3,2024/02/28,2024/08/28,100.976652,99.144013,1.832639,3.393067,14.701996,100,6000000,600000000,NULO,ACTIN,10,0,114,07121,MX94BA1H00B6,AA/M
2024/05/03,94_BACTIN_23-3,94,BACTIN,23-3,Floating Rate Note,.6,.6,0,.6,11.8366,11.85,1232,2023/10/31,2027/03/16,1047,TIIE28,28Days,AA (mex),,,,3,2024/04/16,2024/05/14,100.558983,99.9994,.559583,2.437582,6.812139,100,18000000,1800000000,CIBANCO,ACTIN,39,5,8,07121,MX94BA1H00C4,AA/M
2024/05/03,94_BANORTE_19-2,94,BANORTE,19-2,Floating Rate Note,-.109995,.17,0,.17,11.126605,11.42,1820,2019/05/17,2024/05/10,7,TIIE28,28Days,,mxAAA,,HR AAA,1,2024/04/12,2024/05/10,100.671123,100.004956,.666167,.019278,.001858,100,15000000,1500000000,MONEX,BANOR,1,64,4,07121,MX94BA070034,
2024/05/03,94_BANORTE_20U,94,BANORTE,20U,Fixed Rate Bond,.55,0,0,0,5.71,2.76,3640,2020/09/30,2030/09/18,2329,Real Bruta (Yield) ,182Days,AAA (mex),,,HR AAA,1,2024/03/27,2024/09/25,687.244284,684.937508,2.306776,5.728708,37.675434,100,1068771,106877100,MONEX,BANOR,13,7,142,07121,MX94BA070059,
2024/05/03,94_BANORTE_23-2,94,BANORTE,23-2,Floating Rate Note,.021976,.04,0,.04,11.258576,11.29,728,2023/02/24,2025/02/21,294,TIIE28,28Days,,,AAA.mx,HR AAA,1,2024/04/19,2024/05/17,100.452621,100.013565,.439056,.773648,.676429,100,65817532,6581753200,MONEX,BANOR,11,15,11,07121,MX94BA070075,
2024/05/03,94_BANORTE_23-3,94,BANORTE,23-3,Floating Rate Note,.06,.08,0,.08,11.2966,11.33,1456,2023/02/24,2027/02/19,1022,TIIE28,28Days,,,AAA.mx,HR AAA,1,2024/04/19,2024/05/17,100.488433,100.047822,.440611,2.408666,6.60349,100,41797278,4179727800,MONEX,BANOR,37,15,11,07121,MX94BA070083,
2024/05/03,94_BANORTE_23-4,94,BANORTE,23-4,Floating Rate Note,.3,.3,0,.3,11.32,11.33,1092,2023/05/25,2026/05/21,748,Tasa TIIE Fondeo 1D,28Days,,mxAAA,,HR AAA,1,2024/04/25,2024/05/23,100.251778,100,.251778,1.838844,3.780895,100,52767732,5276773200,MONEX,BANOR,27,12,17,07121,MX94BA070091,
2024/05/03,94_BANORTE_23-5,94,BANORTE,23-5,Fixed Rate Bond,0,0,0,0,9.64,9.41,2548,2023/05/25,2030/05/16,2204,Bonos M Bruta(Yield),182Days,,mxAAA,,HR AAA,1,2023/11/23,2024/05/23,103.178342,98.943842,4.2345,4.375497,25.265247,100,23872825,2387282500,MONEX,BANOR,13,1,17,07121,MX94BA0700B6,
2024/05/03,94_BANORTE_23-6,94,BANORTE,23-6,Floating Rate Note,.02,.02,0,.02,11.04,11.05,728,2023/11/09,2025/11/06,552,Tasa TIIE Fondeo 1D,28Days,,,,HR AAA,1,2024/04/25,2024/05/23,100.245556,100,.245556,1.401174,2.178145,100,100000000,10000000000,MONEX,BANOR,21,5,17,07121,MX94BA0700C4,
2024/05/03,94_BANORTE_23U,94,BANORTE,23U,Fixed Rate Bond,.35,0,0,0,5.5,4.68,3640,2023/05/25,2033/05/12,3296,Real Bruta (Yield) ,182Days,,mxAAA,,HR AAA,1,2023/11/23,2024/05/23,782.839511,765.71353,17.125981,7.131215,62.420323,100,2758022,275802200,MONEX,BANOR,19,1,17,07121,MX94BA0700A8,
2024/05/03,94_BANORTE_24-2X,94,BANORTE,24-2X,Fixed Rate Bond,.54,0,0,0,10.15,9.74,2548,2024/02/19,2031/02/10,2474,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/02/19,2024/08/19,99.979,97.976889,2.002111,4.803232,30.275752,100,36424427,3642442700,MONEX,BANOR,14,0,105,07121,MX94BA0700D2,
2024/05/03,94_BANORTE_24UX,94,BANORTE,24UX,Fixed Rate Bond,.32,0,0,0,5.46,4.9,3640,2024/02/19,2034/02/06,3566,Real Bruta (Yield) ,182Days,AAA (mex),,AAA.mx,,1,2024/02/19,2024/08/19,786.839455,778.648729,8.190726,7.624353,71.255133,100,6479693,647969300,MONEX,BANOR,20,0,105,07121,MX94BA0700E0,
2024/05/03,94_BANORTE_24X,94,BANORTE,24X,Floating Rate Note,.33,.33,0,.33,11.35,11.37,1456,2024/02/19,2028/02/14,1382,Tasa TIIE Fondeo 1D,28Days,AAA (mex),,AAA.mx,,1,2024/04/15,2024/05/13,100.5685,100,.5685,3.080822,11.112485,100,41719727,4171972700,MONEX,BANOR,51,1,7,07121,MX94BA0700F7,
2024/05/03,94_BBVAMX_22X,94,BBVAMX,22X,Floating Rate Note,.259998,.28,0,.28,11.279998,11.31,1456,2022/06/23,2026/06/18,776,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.289766,100.038433,.251333,1.900134,4.042176,100,100000000,10000000000,MONEX,BBVA,28,24,17,07121,MX94BB1U0005,
2024/05/03,94_BBVAMX_23,94,BBVAMX,23,Fixed Rate Bond,.21,0,0,0,9.86,9.54,2548,2023/02/20,2030/02/11,2110,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/02/19,2024/08/19,100.533794,98.572794,1.961,4.312685,23.958524,100,61310000,6131000000,MONEX,BBVA,12,2,105,07121,MX94BB1U0013,
2024/05/03,94_BBVAMX_23-2,94,BBVAMX,23-2,Floating Rate Note,.32,.32,0,.32,11.34,11.35,1260,2023/11/09,2027/04/22,1084,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,,,1,2024/04/25,2024/05/23,100.252222,100,.252222,2.533389,9.150613,100,99000000,9900000000,MONEX,BBVA,40,5,17,07121,MX94BB1U0039,
2024/05/03,94_BBVAMX_23-3,94,BBVAMX,23-3,Fixed Rate Bond,.5,0,0,0,10.12,10.24,2548,2023/11/09,2030/10/31,2372,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2023/11/09,2024/05/09,105.568966,100.562744,5.006222,4.491891,27.277178,100,36000000,3600000000,MONEX,BBVA,14,0,3,07121,MX94BB1U0047,
2024/05/03,94_BBVAMX_23V,94,BBVAMX,23V,Floating Rate Note,.3,.32,0,.32,11.32,11.36,1456,2023/02/20,2027/02/15,1018,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,,,1,2024/04/15,2024/05/13,100.616598,100.048598,.568,2.395245,6.540749,100,86890000,8689000000,MONEX,BBVA,37,15,7,07121,MX94BB1U0021,
2024/05/03,94_BBVAMX_24,94,BBVAMX,24,Floating Rate Note,.32,.32,0,0.32,11.34,11.37,1260,2024/04/12,2027/09/24,1239,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,,,1,2024/04/12,2024/05/10,100.66325,100,.66325,2.818431,9.208588,100,84390000,8439000000,MONEX,BBVA,45,0,4,07121,MX94BB1U0054,
2024/05/03,94_BBVAMX_24-2,94,BBVAMX,24-2,Fixed Rate Bond,.5,0,0,0,10.1,10.35,2548,2024/04/12,2031/04/04,2527,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/04/12,2024/10/11,101.826067,101.222317,.60375,4.893566,31.249089,100,65610000,6561000000,MONEX,BBVA,14,0,158,07121,MX94BB1U0062,
2024/05/03,94_BINBUR_14-7,94,BINBUR,14-7,Fixed Rate Bond,.177319,0,0,0,11.457319,7,3603,2014/10/15,2024/08/26,115,Bonos M Bruta(Yield),182Days,,mxAAA,,HR AAA,1,2024/02/26,2024/08/26,99.91984,98.617062,1.302778,.302136,.182572,100,147401266,14740126600,MONEX,INBUR,1,19,112,07121,MX94BI0100O5,
2024/05/03,94_BINTER_16U,94,BINTER,16U,Fixed Rate Bond,.489971,0,0,0,7.709971,4.97,3640,2016/10/13,2026/10/01,881,Real Bruta (Yield) ,182Days,AAA (mex),,,HR AAA,1,2024/04/04,2024/10/03,767.570118,764.314383,3.255735,2.234599,6.24475,100,3652185,365218500,MONEX,INTER,5,15,150,07121,MX94BI0000G3,
2024/05/03,94_BLADEX_00423,94,BLADEX,00423,Floating Rate Note,.279523,.28,0,.28,11.516123,11.53,196,2023/12/07,2024/06/20,48,TIIE28,28Days,F1+ (mex),mxA-1+,,,1,2024/04/25,2024/05/23,100.256208,99.999986,.256222,.131465,.02747,100,1818181,181818100,CIBANCO,BBVA,3,4,17,07122,MX94BL0100G5,
2024/05/03,94_BLADEX_20-2,94,BLADEX,20-2,Fixed Rate Bond,.23,0,0,0,11.08,6.97,1820,2020/06/04,2025/05/29,391,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2023/11/30,2024/05/30,98.890034,95.889062,3.000972,.978633,1.463819,100,40850000,4085000000,CIBANCO,BBVA,3,7,24,07122,MX94BL010029,
2024/05/03,94_BLADEX_21,94,BLADEX,21,Floating Rate Note,.179413,.19,0,.19,11.416013,11.43,1092,2021/11/19,2024/11/15,196,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/05/03,2024/05/31,100.005827,100.005827,0,.525598,.321293,100,60000000,6000000000,CIBANCO,BBVA,7,32,25,07122,MX94BL010037,
2024/05/03,94_BLADEX_22,94,BLADEX,22,Floating Rate Note,.289831,.29,0,.29,11.526431,11.54,1288,2022/08/18,2026/02/26,664,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/04/25,2024/05/23,100.256637,100.000193,.256444,1.650757,3.038622,100,12562222,1256222200,CIBANCO,BBVA,24,22,17,07122,MX94BL010078,
2024/05/03,94_BLADEX_22-2,94,BLADEX,22-2,Fixed Rate Bond,.48,0,0,0,10.42,9.2,1820,2022/08/18,2027/08/12,1196,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/02/15,2024/08/15,98.611449,96.618116,1.993333,2.73069,9.495059,100,42371424,4237142400,CIBANCO,BBVA,7,3,101,07122,MX94BL010086,
2024/05/03,94_BLADEX_23,94,BLADEX,23,Floating Rate Note,.4,.45,0,.45,11.6366,11.7,1092,2023/07/18,2026/07/14,802,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/04/23,2024/05/21,100.422459,100.097459,.325,1.947618,4.264686,100,35000000,3500000000,CIBANCO,BBVA,30,9,15,07122,MX94BL0100B6,
2024/05/03,94_BLADEX_23-2,94,BLADEX,23-2,Fixed Rate Bond,.48,0,0,0,10.27,9.75,1820,2023/07/18,2028/07/11,1530,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/01/16,2024/07/16,101.140064,98.215064,2.925,3.302617,14.026986,100,15000000,1500000000,CIBANCO,BBVA,10,0,71,07122,MX94BL0100C4,
2024/05/03,94_BLADEX_23-3,94,BLADEX,23-3,Fixed Rate Bond,.48,0,0,0,10.15,10.78,2184,2023/10/10,2029/10/02,1978,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/04/09,2024/10/08,103.306886,102.588219,.718667,4.06808,21.223903,100,17750000,1775000000,CIBANCO,BBVA,12,0,155,07122,MX94BL0100F7,
2024/05/03,94_BLADEX_24,94,BLADEX,24,Floating Rate Note,.4,.4,0,.4,11.6366,11.65,1092,2024/02/20,2027/02/16,1019,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/04/16,2024/05/14,100.549572,99.999433,.550139,2.389407,6.521271,100,17000000,1700000000,CIBANCO,BBVA,38,1,8,07122,MX94BL0100H3,
2024/05/03,94_BMIFEL_23V,94,BMIFEL,23V,Floating Rate Note,.96945,.99,0,.99,12.20605,12.24,1092,2023/10/19,2026/10/15,895,TIIE28,28Days,AA (mex),,,HR AA+,3,2024/05/02,2024/05/30,100.078588,100.044588,.034,2.134541,5.156906,100,15000000,1500000000,CIBANCO,BBVA,33,6,24,03141,MX94BM010010,
2024/05/03,94_BSANT_16-3,94,BSANT,16-3,Fixed Rate Bond,.002559,0,0,0,10.442559,7.19,3640,2016/09/13,2026/09/01,851,Bonos M Bruta(Yield),181Days,AAA (mex),,AAA.mx,,1,2023/12/13,2024/06/11,95.912949,93.076893,2.836056,2.037024,5.418306,100,30000000,3000000000,MONEX,SANT,6,15,36,07121,MX94BS0300A9,
2024/05/03,94_BSMX_19-2,94,BSMX,19-2,Fixed Rate Bond,0,0,0,0,10.44,8.95,2548,2019/04/08,2026/03/30,696,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/04/01,2024/09/30,98.230405,97.434849,.795556,1.713397,3.882888,100,71500000,7150000000,MONEX,SANT,4,10,147,07121,MX94BS060035,
2024/05/03,94_BSMX_21,94,BSMX,21,Floating Rate Note,.05,.05,0,.05,11.2866,11.3,1456,2021/11/30,2025/11/25,571,TIIE28,28Days,AAA (mex),,AAA.mx,,1,2024/04/16,2024/05/14,100.533102,99.999491,.533611,1.438867,2.306149,100,35000000,3500000000,MONEX,SANT,21,31,8,07121,MX94BS060043,
2024/05/03,94_BSMX_21-2,94,BSMX,21-2,Fixed Rate Bond,.001514,0,0,0,9.741514,8.08,2548,2021/11/30,2028/11/21,1663,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2023/11/28,2024/05/28,97.448737,93.924959,3.523778,3.603954,16.611874,100,65000000,6500000000,MONEX,SANT,10,4,22,07121,MX94BS060050,
2024/05/03,94_BSMX_22,94,BSMX,22,Floating Rate Note,.06,.07,0,.07,11.2966,11.32,1820,2022/04/04,2027/03/29,1060,TIIE28,28Days,AAA (mex),,AAA.mx,,1,2024/04/29,2024/05/27,100.151149,100.025371,.125778,2.492216,7.065524,100,71000000,7100000000,MONEX,SANT,38,27,21,07121,MX94BS060068,
2024/05/03,94_BSMX_22-2,94,BSMX,22-2,Fixed Rate Bond,.001318,0,0,0,9.671318,8.72,2548,2022/04/04,2029/03/26,1788,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/04/01,2024/09/30,97.077627,96.302516,.775111,3.896818,19.011048,100,27900000,2790000000,MONEX,SANT,10,4,147,07121,MX94BS060076,
2024/05/03,94_BSMX_22-3,94,BSMX,22-3,Floating Rate Note,.26,.29,0,.29,11.28,11.33,1456,2022/07/14,2026/07/09,797,Tasa TIIE Fondeo 1D,28Days,AAA (mex),,AAA.mx,,1,2024/04/18,2024/05/16,100.531101,100.059018,.472083,1.940988,4.232436,100,50000000,5000000000,MONEX,SANT,30,22,10,07121,MX94BS060084,
2024/05/03,94_BSMX_23,94,BSMX,23,Floating Rate Note,.29,.34,0,.34,11.31,11.37,1456,2023/03/31,2027/03/26,1057,Tasa TIIE Fondeo 1D,28Days,AAA (mex),,AAA.mx,,1,2024/04/26,2024/05/24,100.346522,100.125439,.221083,2.480709,7.011738,100,31700000,3170000000,MONEX,SANT,39,13,18,07121,MX94BS060092,
2024/05/03,94_BSMX_23-2,94,BSMX,23-2,Fixed Rate Bond,0,0,0,0,9.56,9.57,3640,2023/03/31,2033/03/18,3241,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/03/29,2024/09/27,100.972092,100.041675,.930417,5.89363,46.451712,100,32300000,3230000000,MONEX,SANT,18,2,144,07121,MX94BS0600A2,
2024/05/03,94_BSMX_23-3,94,BSMX,23-3,Floating Rate Note,0,.29,0,.29,11.02,11.34,728,2023/12/18,2025/12/15,591,Tasa TIIE Fondeo 1D,28Days,AAA (mex),,AAA.mx,,1,2024/04/08,2024/05/06,101.224801,100.437301,.7875,1.480844,2.602652,100,35000000,3500000000,MONEX,SANT,22,4,0,07121,MX94BS0600B0,
2024/05/03,94_COMPART_20,94,COMPART,20,Fixed Rate Bond,1.2325,0,0,0,12.0425,8.09,1820,2020/06/30,2025/06/24,417,Bonos M Bruta(Yield),182Days,AA (mex),mxAA,,,3,2023/12/26,2024/06/25,98.717287,95.81837,2.898917,1.034753,1.606266,100,18602777,1860277700,CIBANCO,IXE,3,7,50,07121,MX94CO0H00B1,
2024/05/03,94_COMPART_21-2S,94,COMPART,21-2S,Fixed Rate Bond,1.27,0,0,0,11.43,9.19,1820,2021/11/23,2026/11/17,928,Bonos M Bruta(Yield),182Days,AA (mex),mxAA,,,3,2023/11/21,2024/05/21,99.293697,95.107141,4.186556,2.126692,5.999389,100,7171288,717128800,CIBANCO,IXE,6,4,15,07121,MX94CO0H00D7,
2024/05/03,94_COMPART_21S,94,COMPART,21S,Floating Rate Note,.440425,.4,0,.4,11.677025,11.65,1092,2021/11/23,2024/11/19,200,TIIE28,28Days,AA (mex),mxAA,,,3,2024/04/09,2024/05/07,100.754662,99.977995,.776667,.531533,.330506,100,17828712,1782871200,CIBANCO,IXE,8,31,1,07121,MX94CO0H00C9,
2024/05/03,94_COMPART_22S,94,COMPART,22S,Floating Rate Note,.599895,.6,0,.6,11.836495,11.84,1456,2022/08/26,2026/08/21,840,TIIE28,28Days,AA (mex),mxAA,,,3,2024/05/03,2024/05/31,100.000336,100.000336,0,2.030745,4.637068,100,25000000,2500000000,CIBANCO,IXE,30,22,25,07121,MX94CO0H00E5,
2024/05/03,94_COMPART_23S,94,COMPART,23S,Floating Rate Note,.62,.63,0,.63,11.8566,11.88,1260,2023/09/29,2027/03/12,1043,TIIE28,28Days,AA (mex),,AA.mx,,3,2024/04/12,2024/05/10,100.716889,100.023889,.693,2.425604,6.753995,100,30000000,3000000000,CIBANCO,IXE,39,6,4,07121,MX94CO0H00F2,
2024/05/03,94_COMPART_24S,94,COMPART,24S,Floating Rate Note,.62,.62,0,.62,11.8566,11.87,1260,2024/03/14,2027/08/26,1210,TIIE28,28Days,AA (mex),,AA.mx,,3,2024/04/11,2024/05/09,100.724897,99.999508,.725389,2.741984,8.74118,100,35000000,3500000000,CIBANCO,IXE,45,0,3,07121,MX94CO0H00G0,
2024/05/03,94_CSBANCO_22,94,CSBANCO,22,Floating Rate Note,1.55,1.55,0,1.55,12.7866,12.8,1092,2022/03/03,2025/02/27,300,TIIE28,28Days,A- (mex),,,HR A,7,2024/04/25,2024/05/23,100.284178,99.999734,.284444,.784619,.696434,100,12000000,1200000000,MONEX,ACTIN,11,28,17,07121,MX94CS060091,
2024/05/03,94_CSBANCO_22-2,94,CSBANCO,22-2,Floating Rate Note,1.55,1.55,0,1.55,12.7866,12.8,1092,2022/09/02,2025/08/29,483,TIIE28,28Days,A- (mex),,,HR A,7,2024/04/12,2024/05/10,100.746001,99.999334,.746667,1.218289,1.666303,100,10000000,1000000000,MONEX,ACTIN,18,21,4,07121,MX94CS0600A0,
2024/05/03,94_CSBANCO_23,94,CSBANCO,23,Floating Rate Note,1.7,1.7,0,1.7,12.9366,12.95,1092,2023/07/20,2026/07/16,804,TIIE28,28Days,A- (mex),,,HR A,7,2024/04/25,2024/05/23,100.287488,99.99971,.287778,1.925836,4.202825,100,7000000,700000000,MONEX,ACTIN,30,9,17,07121,MX94CS0600B8,
2024/05/03,94_HSBC_17-2,94,HSBC,17-2,Fixed Rate Bond,.86,0,0,0,10.8,8.41,3640,2017/10/02,2027/09/20,1235,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/03/25,2024/09/23,94.190435,93.279352,.911083,2.852833,10.199446,100,25000000,2500000000,MONEX,HSBCB,7,13,140,07121,MX94HS0M0031,
2024/05/03,94_HSBC_20-2,94,HSBC,20-2,Fixed Rate Bond,1.07,0,0,0,10.67,7.85,3640,2020/06/23,2030/06/11,2230,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2023/12/19,2024/06/18,90.400472,87.434916,2.965556,4.525152,26.502608,100,60000000,6000000000,MONEX,HSBCB,13,7,43,07121,MX94HS0M00C0,
2024/05/03,94_SCOTIAB_23,94,SCOTIAB,23,Floating Rate Note,.04,.04,0,.04,11.2766,11.29,927,2023/08/18,2026/03/02,668,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/04/26,2024/05/24,100.227178,100.00765,.219528,1.664175,3.083364,100,71254993,7125499300,CIBANCO,SCTIA,25,8,18,07121,MX94SC3O00I2,
2024/05/03,94_SCOTIAB_24,94,SCOTIAB,24,Floating Rate Note,.315,.32,0,.32,11.335,11.35,1095,2024/02/26,2027/02/25,1028,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,,,1,2024/04/22,2024/05/20,100.359054,100.012248,.346806,2.420403,5.735146,100,51893902,5189390200,CIBANCO,SCTIA,38,1,14,07121,MX94SC3O00J0,
2024/05/03,94_SCOTIAB_24-2,94,SCOTIAB,24-2,Fixed Rate Bond,.5,0,0,0,10.1,9.74,2548,2024/02/26,2031/02/17,2481,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/02/26,2024/08/26,100.027714,98.214992,1.812722,4.825334,30.497622,100,48106098,4810609800,CIBANCO,SCTIA,14,0,112,07121,MX94SC3O00K8,
2024/05/03,CD_BACMEXT_14,CD,BACMEXT,14,Fixed Rate Bond,.23,0,0,0,11.33,6.54,3640,2014/12/16,2024/12/03,214,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2023/12/05,2024/06/04,100.031471,97.306471,2.725,.546589,.567359,100,35000000,3500000000,BINVEX,ACCIV,2,18,29,07123,MXCDBA030008,
2024/05/03,CD_BACMEXT_17-2,CD,BACMEXT,17-2,Fixed Rate Bond,.2,0,0,0,11.48,7.42,2548,2017/06/27,2024/06/18,46,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,AAA.mx,,1,2023/12/19,2024/06/18,102.282331,99.47922,2.803111,.120769,.02917,100,51400000,5140000000,CIBANCO,BCOMR,1,13,43,07123,MXCDBA030024,
2024/05/03,CD_BACMEXT_20-2,CD,BACMEXT,20-2,Fixed Rate Bond,.27,0,0,0,10.21,5.68,2548,2020/12/18,2027/12/10,1316,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2023/12/15,2024/06/14,88.661244,86.452355,2.208889,3.085019,11.815117,100,70000000,7000000000,CIBANCO,BCOMR,8,6,39,07123,MXCDBA030065,
2024/05/03,CD_BACMEXT_21-2,CD,BACMEXT,21-2,Floating Rate Note,-.039799,-.03,0,-.03,11.196801,11.22,1820,2021/05/17,2026/05/11,738,TIIE28,28Days,,mxAAA,AAA.mx,,1,2024/04/15,2024/05/13,100.578364,100.017364,.561,1.814449,3.687019,100,27150000,2715000000,CIBANCO,BCOMR,27,38,7,07123,MXCDBA030081,
2024/05/03,CD_BACMEXT_21-2X,CD,BACMEXT,21-2X,Floating Rate Note,.0499,-.05,0,-.05,11.2865,11.2,1820,2021/10/29,2026/10/23,903,TIIE28,28Days,AAA (mex),,AAA.mx,,1,2024/04/12,2024/05/10,100.435467,99.782134,.653333,2.164264,5.297867,100,10000000,1000000000,CIBANCO,BCOMR,33,32,4,07123,MXCDBA0300B0,
2024/05/03,CD_BACMEXT_21-3,CD,BACMEXT,21-3,Fixed Rate Bond,.93,0,0,0,10.53,7.34,3640,2021/05/17,2031/05/05,2558,Bonos M Bruta(Yield),182Days,,mxAAA,AAA.mx,,1,2023/11/13,2024/05/13,87.82151,84.314621,3.506889,5.02468,33.152967,100,45360000,4536000000,CIBANCO,BCOMR,15,5,7,07123,MXCDBA030099,
2024/05/03,CD_BACMEXT_21-3X,CD,BACMEXT,21-3X,Fixed Rate Bond,.4,0,0,0,10,7.83,3640,2021/10/29,2031/10/17,2723,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/04/26,2024/10/25,88.823908,88.671658,.15225,5.441846,37.777917,100,60000000,6000000000,CIBANCO,BCOMR,15,5,172,07123,MXCDBA0300C8,
2024/05/03,CD_BACMEXT_21X,CD,BACMEXT,21X,Floating Rate Note,-.06,-.07,0,-.07,11.1766,11.18,1092,2021/10/29,2024/10/25,175,TIIE28,28Days,AAA (mex),,AAA.mx,,1,2024/04/12,2024/05/10,100.647008,99.994841,.652167,.468173,.259711,100,30000000,3000000000,CIBANCO,BCOMR,7,32,4,07123,MXCDBA0300A2,
2024/05/03,CD_BACMEXT_22-2X,CD,BACMEXT,22-2X,Floating Rate Note,.0577,-.05,0,-.05,11.2943,11.2,1820,2022/03/29,2027/03/23,1054,TIIE28,28Days,AAA (mex),,AAA.mx,,1,2024/04/23,2024/05/21,100.043403,99.732292,.311111,2.478969,6.994959,100,41000000,4100000000,CIBANCO,BCOMR,38,27,15,07123,MXCDBA0300D6,
2024/05/03,CD_BACMEXT_22-3X,CD,BACMEXT,22-3X,Fixed Rate Bond,.4,0,0,0,9.99,8.7,3640,2022/03/29,2032/03/16,2874,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/03/26,2024/09/24,93.918525,93.000192,.918333,5.500462,39.557389,100,81140000,8114000000,CIBANCO,BCOMR,16,4,141,07123,MXCDBA0300E4,
2024/05/03,CD_BACMEXT_22X,CD,BACMEXT,22X,Floating Rate Note,0,-.07,0,-.07,11.2366,11.18,1092,2022/03/29,2025/03/25,326,TIIE28,28Days,AAA (mex),,AAA.mx,,1,2024/04/23,2024/05/21,100.250331,99.939775,.310556,.855102,.82071,100,49851930,4985193000,CIBANCO,BCOMR,12,27,15,07123,MXCDBA0300F1,
2024/05/03,CD_BACMEXT_23-2X,CD,BACMEXT,23-2X,Fixed Rate Bond,.38,0,0,0,10.03,9.43,2548,2023/02/17,2030/02/08,2107,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/02/16,2024/08/16,99.380279,97.363307,2.016972,4.303985,23.871993,100,60000000,6000000000,CIBANCO,BCOMR,12,2,102,07123,MXCDBA0300H7,
2024/05/03,CD_BACMEXT_23-3X,CD,BACMEXT,23-3X,Floating Rate Note,.255,.25,0,.25,11.275,11.27,1092,2023/10/20,2026/10/16,896,Tasa TIIE Fondeo 1D,28Days,AAA (mex),,AAA.mx,,1,2024/05/03,2024/05/31,99.989105,99.989105,0,2.160829,5.250655,100,48357894,4835789400,CIBANCO,BCOMR,33,6,25,07123,MXCDBA0300I5,
2024/05/03,CD_BACMEXT_23-4X,CD,BACMEXT,23-4X,Fixed Rate Bond,.4,0,0,0,9.96,10.41,3640,2023/10/20,2033/10/07,3444,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/04/19,2024/10/18,103.13006,102.725227,.404833,6.002494,49.007273,100,59486108,5948610800,BINVEX,ACCIV,20,0,165,07123,MXCDBA0300J3,