TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D1,ACGB003,310621,9285.014155,9224.392875,60.621280,2606,0.000000,9285.469954,9224.392875,61.077079,2605,0.000000,4565,-0.095685,VAL025012,1,6.549466,48.452755,4.310635,D1_ACGB003_310621,2023/12/21,2024/06/21,0.015000,0.015000
ED,2024/05/02,D1,ACGB101,331121,9584.552196,9435.145259,149.406937,3490,0.000000,9585.468803,9435.145259,150.323544,3489,0.000000,4383,0.766830,VAL025012,1,7.907109,72.470449,5.026514,D1_ACGB101_331121,2023/11/21,2024/05/21,0.030000,0.030000
ED,2024/05/02,D1,ACGB135,270421,11344.012439,11328.135437,15.877002,1084,0.000000,11345.455803,11328.135437,17.320366,1083,0.000000,5661,-0.207826,VAL025012,1,2.744549,9.241808,4.078787,D1_ACGB135_270421,2024/04/21,2024/10/21,0.047500,0.047500
ED,2024/05/02,D1,ACGB150,290421,10152.791535,10141.928323,10.863212,1815,0.000000,10153.779100,10141.928323,11.850777,1814,0.000000,6026,1.270331,VAL025012,1,4.486295,23.548779,5.285206,D1_ACGB150_290421,2024/04/21,2024/10/21,0.032500,0.032500
ED,2024/05/02,D1,ACGB168,250421,11019.589223,11008.726011,10.863212,354,0.000000,11020.576788,11008.726011,11.850777,353,0.000000,4383,-0.173352,VAL025012,1,0.938848,1.358200,4.327890,D1_ACGB168_250421,2024/04/21,2024/10/21,0.032500,0.032500
ED,2024/05/02,D1,ACGB192,370421,10255.545346,10243.010871,12.534475,4737,0.000000,10256.684844,10243.010871,13.673973,4736,0.000000,8218,-0.112102,VAL025012,1,10.020827,122.615266,4.560576,D1_ACGB192_370421,2024/04/21,2024/10/21,0.037500,0.037500
ED,2024/05/02,D1,ACGB442,410521,8493.316307,8356.359948,136.956359,6228,0.000000,8494.156530,8356.359948,137.796582,6227,0.000000,8401,0.514109,VAL025012,1,12.548605,196.412217,4.930897,D1_ACGB442_410521,2023/11/21,2024/05/21,0.027500,0.027500
ED,2024/05/02,D1,ACGB454,301221,9087.641597,9047.227410,40.414187,2424,0.000000,9087.945463,9047.227410,40.718053,2423,0.000000,4018,-0.115268,VAL025012,1,6.233547,43.036500,4.264073,D1_ACGB454_301221,2023/12/21,2024/06/21,0.010000,0.010000
ED,2024/05/02,D1,ACGB495,510621,6073.330947,6002.606120,70.724827,9911,0.000000,6073.862712,6002.606120,71.256592,9910,0.000000,11322,1.011188,VAL025012,1,18.531508,448.162860,4.812334,D1_ACGB495_510621,2023/12/21,2024/06/21,0.017500,0.017500
ED,2024/05/02,D1,ACGB681,320521,8847.902660,8785.649769,62.252891,2941,0.000000,8848.284579,8785.649769,62.634810,2940,0.000000,4565,-0.082485,VAL025012,1,7.392783,60.608909,4.381318,D1_ACGB681_320521,2023/11/21,2024/05/21,0.012500,0.012500
ED,2024/05/02,D1,ACGB740,300521,10244.512887,10120.007106,124.505781,2210,0.000000,10245.276726,10120.007106,125.269620,2209,0.000000,4383,-0.130902,VAL025012,1,5.432944,34.212111,4.209443,D1_ACGB740_300521,2023/11/21,2024/05/21,0.025000,0.025000
ED,2024/05/02,D1,ACGB792,311121,8802.421239,8752.618927,49.802312,2759,0.000000,8802.726775,8752.618927,50.107848,2758,0.000000,4201,-0.088968,VAL025012,1,7.040814,53.686124,4.345989,D1_ACGB792_311121,2023/11/21,2024/05/21,0.010000,0.010000
ED,2024/05/02,D1,ACGB901,321121,9117.365558,9030.211511,87.154047,3125,0.000000,9117.900245,9030.211511,87.688734,3124,0.000000,4383,-0.067572,VAL025012,1,7.640582,64.682443,4.421103,D1_ACGB901_321121,2023/11/21,2024/05/21,0.017500,0.017500
ED,2024/05/02,D1,ACGBAG2,330421,11211.821902,11196.780532,15.041370,3276,0.000000,11213.189300,11196.780532,16.408768,3275,0.000000,7122,-0.097157,VAL025012,1,7.315913,64.217870,4.404876,D1_ACGBAG2_330421,2024/04/21,2024/10/21,0.045000,0.045000
ED,2024/05/02,D1,ACGBAI8,260421,11159.726170,11145.520431,14.205739,719,0.000000,11161.017600,11145.520431,15.497169,718,0.000000,4565,-0.238731,VAL025012,1,1.867207,4.512773,4.133991,D1_ACGBAI8_260421,2024/04/21,2024/10/21,0.042500,0.042500
ED,2024/05/02,D1,ACGBAM0,350621,9546.284267,9435.145254,111.139013,4067,0.000000,9547.119899,9435.145254,111.974645,4066,0.000000,7487,-0.124099,VAL025012,1,9.172263,99.648474,4.504974,D1_ACGBAM0_350621,2023/12/21,2024/06/21,0.027500,0.027500
ED,2024/05/02,D1,ACGBAP3,390621,9574.721270,9443.375163,131.346107,5528,0.000000,9575.708835,9443.375163,132.333672,5527,0.000000,8766,-0.016213,VAL025012,1,11.308424,159.187056,4.659006,D1_ACGBAP3_390621,2023/12/21,2024/06/21,0.032500,0.032500
ED,2024/05/02,D1,ACGBAR9,280521,10478.959559,10366.904356,112.055203,1480,0.000000,10479.647014,10366.904356,112.742658,1479,0.000000,4565,-0.154199,VAL025012,1,3.760231,16.490756,4.091818,D1_ACGBAR9_280521,2023/11/21,2024/05/21,0.022500,0.022500
ED,2024/05/02,D1,ARGEK09,381231,7.114506,7.114506,0.000000,5356,0.000000,7.114506,7.114506,0.000000,5355,0.000000,12085,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D1_ARGEK09_381231,,1900/06/30,0.000000,0.000000
ED,2024/05/02,D1,ARGEM64,351215,0.459337,0.459337,0.000000,4244,0.000000,0.459337,0.459337,0.000000,4243,0.000000,10973,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D1_ARGEM64_351215,,1900/12/31,0.000000,0.000000
ED,2024/05/02,D1,ARGEU71,380109,8.827459,8.601484,0.225975,5000,0.000000,8.829459,8.601484,0.227975,4999,0.000000,6336,21.459269,VAL025012,1,5.240414,39.748822,15.356939,D1_ARGEU71_380109,2024/01/09,2024/07/09,0.042500,0.042500
ED,2024/05/02,D1,ARGEV54,410709,7.586435,7.400338,0.186097,6277,0.000000,7.588082,7.400338,0.187744,6276,0.000000,7613,22.997820,VAL025012,1,6.057379,54.079770,14.858746,D1_ARGEV54_410709,2024/01/09,2024/07/09,0.035000,0.035000
ED,2024/05/02,D1,ARGEX11,290709,10.036586,9.983415,0.053171,1894,0.000000,10.037056,9.983415,0.053641,1893,0.000000,3230,24.022747,VAL025012,1,2.234108,7.603827,21.754889,D1_ARGEX11_290709,2024/01/09,2024/07/09,0.010000,0.010000
ED,2024/05/02,D1,BELG747,240918,17065.817751,16762.792495,303.025256,139,0.000000,17067.170542,16762.792495,304.378047,138,0.000000,3653,0.286256,VAL025012,1,0.362699,0.474725,5.689183,D1_BELG747_240918,2023/09/18,2024/09/18,0.028750,0.028750
ED,2024/05/02,D1,BGB130,350328,21415.929419,21328.809207,87.120212,3982,0.000000,21418.418568,21328.809207,89.609361,3981,0.000000,11270,0.463973,VAL025012,1,8.563632,91.610820,3.095290,D1_BGB130_350328,2024/03/28,2025/03/28,0.050000,0.050000
ED,2024/05/02,D1,BGB292,410328,20329.028440,20254.976260,74.052180,6174,0.000000,20331.144216,20254.976260,76.167956,6173,0.000000,11299,0.859255,VAL025012,1,12.213333,189.829016,3.347727,D1_BGB292_410328,2024/03/28,2025/03/28,0.042500,0.042500
ED,2024/05/02,D1,BGB336,260328,18699.830699,18621.422509,78.408190,695,0.000000,18702.070933,18621.422509,80.648424,694,0.000000,5401,-0.093895,VAL025012,1,1.802348,5.034304,3.134701,D1_BGB336_260328,2024/03/28,2025/03/28,0.045000,0.045000
ED,2024/05/02,D1,BGB428,340622,0.185596,0.180904,0.004692,3703,0.000000,0.185611,0.180904,0.004707,3702,0.000000,7401,0.428444,VAL025012,1,8.388160,86.824790,3.057588,D1_BGB428_340622,2023/06/22,2024/06/22,0.030000,0.030000
ED,2024/05/02,D1,BGB434,250622,0.177728,0.176477,0.001251,416,0.000000,0.177732,0.176477,0.001255,415,0.000000,3812,-0.052124,VAL025012,1,1.088596,2.254634,3.423372,D1_BGB434_250622,2023/06/22,2024/06/22,0.008000,0.008000
ED,2024/05/02,D1,BGB449,310622,16128.509687,15972.121766,156.387921,2607,0.000000,16129.006156,15972.121766,156.884390,2606,0.000000,5969,0.242757,VAL025012,1,6.631554,52.024732,2.907122,D1_BGB449_310622,2023/06/22,2024/06/22,0.010000,0.010000
ED,2024/05/02,D1,BGB476,470622,13186.003942,12935.783269,250.220673,8451,0.000000,13186.798294,12935.783269,251.015025,8450,0.000000,11428,1.347035,VAL025012,1,17.680989,384.701392,3.429641,D1_BGB476_470622,2023/06/22,2024/06/22,0.016000,0.016000
ED,2024/05/02,D1,BGB504,270622,0.200260,0.199009,0.001251,1146,0.000000,0.200264,0.199009,0.001255,1145,0.000000,3801,-5.113198,VAL025012,1,3.150411,13.311660,-2.106630,D1_BGB504_270622,2023/06/22,2024/06/22,0.008000,0.008000
ED,2024/05/02,D1,BGB510,241022,0.179527,0.179048,0.000479,173,0.000000,0.179530,0.179048,0.000482,172,0.000000,2807,-0.096153,VAL025012,1,0.453366,0.642940,3.667069,D1_BGB510_241022,2023/10/22,2024/10/22,0.005000,0.005000
ED,2024/05/02,D1,BGB532,370622,15010.514785,14783.752300,226.762485,4799,0.000000,15011.234666,14783.752300,227.482366,4798,0.000000,7327,0.624670,VAL025012,1,11.339915,150.760865,3.217635,D1_BGB532_370622,2023/06/22,2024/06/22,0.014500,0.014500
ED,2024/05/02,D1,BGB547,280622,16864.947862,16739.837525,125.110337,1512,0.000000,16865.345037,16739.837525,125.507512,1511,0.000000,3803,0.018181,VAL025012,1,3.933286,19.533843,2.848897,D1_BGB547_280622,2023/06/22,2024/06/22,0.008000,0.008000
ED,2024/05/02,D1,BGB552,330422,0.157831,0.157769,0.000062,3277,0.000000,0.157837,0.157769,0.000068,3276,0.000000,5527,0.293372,VAL025012,1,8.260639,78.622701,2.939917,D1_BGB552_330422,2024/04/22,2025/04/22,0.012500,0.012500
ED,2024/05/02,D1,BGB568,290622,16652.543282,16511.794153,140.749129,1877,0.000000,16652.990104,16511.794153,141.195951,1876,0.000000,3811,0.087349,VAL025012,1,4.847240,28.828489,2.839701,D1_BGB568_290622,2023/06/22,2024/06/22,0.009000,0.009000
ED,2024/05/02,D1,BGB574,500622,13030.473926,12764.614460,265.859466,9547,0.000000,13031.317924,12764.614460,266.703464,9546,0.000000,11460,1.589952,VAL025012,1,19.058814,458.392289,3.451740,D1_BGB574_500622,2023/06/22,2024/06/22,0.017000,0.017000
ED,2024/05/02,D1,BGB602,271022,0.164536,0.164536,0.000000,1268,0.000000,0.164536,0.164536,0.000000,1267,0.000000,2754,-0.000917,VAL025012,1,3.364242,1.104262,2.906277,D1_BGB602_271022,2023/10/22,2024/10/22,0.000000,0.000000
ED,2024/05/02,D1,BGB618,311022,0.146693,0.146693,0.000000,2729,0.000000,0.146693,0.146693,0.000000,2728,0.000000,3928,0.261408,VAL025012,1,7.243169,1.238615,2.912527,D1_BGB618_311022,2023/10/22,2024/10/22,0.000000,0.000000
ED,2024/05/02,D1,BGB630,320622,14840.305153,14785.569381,54.735772,2973,0.000000,14840.478918,14785.569381,54.909537,2972,0.000000,3801,0.327681,VAL025012,1,7.747605,68.357770,2.965090,D1_BGB630_320622,2023/06/22,2024/06/22,0.003500,0.003500
ED,2024/05/02,D1,BGB645,530622,0.115966,0.113777,0.002189,10643,0.000000,0.115973,0.113777,0.002196,10642,0.000000,11443,1.861298,VAL025012,1,21.254097,568.346749,3.462942,D1_BGB645_530622,2023/06/22,2024/06/22,0.014000,0.014000
ED,2024/05/02,D1,BGB666,330622,18627.231209,18158.067446,469.163763,3338,0.000000,18628.720617,18158.067446,470.653171,3337,0.000000,3809,0.375248,VAL025012,1,7.674784,72.717074,3.014520,D1_BGB666_330622,2023/06/22,2024/06/22,0.030000,0.030000
ED,2024/05/02,D1,BGB688,430622,0.188449,0.183054,0.005395,6990,0.000000,0.188467,0.183054,0.005413,6989,0.000000,7334,1.026865,VAL025012,1,13.442855,235.966752,3.403609,D1_BGB688_430622,2023/06/22,2024/06/22,0.034500,0.034500
ED,2024/05/02,D1,BGB972,280328,19996.659870,19900.827637,95.832233,1426,0.000000,19999.397934,19900.827637,98.570297,1425,0.000000,11323,0.008666,VAL025012,1,3.515536,16.264680,2.882772,D1_BGB972_280328,2024/03/28,2025/03/28,0.055000,0.055000
ED,2024/05/02,D1,BGTB663,240509,0.181653,0.181653,0.000000,7,1.662620,0.181653,0.181653,0.000000,6,1.662697,364,0.000000,VAL025012,1,0.016662,0.000555,1.663158,D1_BGTB663_240509,,,0.000000,0.000000
ED,2024/05/02,D1,BGTB678,240711,0.180454,0.180454,0.000000,70,3.532281,0.180472,0.180472,0.000000,69,3.532628,364,0.000000,VAL025012,1,0.190374,0.072483,3.556710,D1_BGTB678_240711,,,0.000000,0.000000
ED,2024/05/02,D1,BGTB712,250313,0.176311,0.176311,0.000000,315,3.397589,0.176329,0.176329,0.000000,314,3.397909,364,0.000000,VAL025012,1,0.846339,1.432636,3.501690,D1_BGTB712_250313,,,0.000000,0.000000
ED,2024/05/02,D1,BKO015,250612,18578.221726,18062.489116,515.732610,406,0.000000,18579.611841,18062.489116,517.122725,405,0.000000,777,-0.456463,VAL025012,1,1.047679,2.721885,3.030073,D1_BKO015_250612,2023/04/27,2024/06/12,0.028000,0.028000
ED,2024/05/02,D1,BKO023,250918,18.830187,18.388478,0.441709,504,0.000000,18.831726,18.388478,0.443248,503,0.000000,791,-1.568513,VAL025012,1,1.320522,4.171067,1.835117,D1_BKO023_250918,2023/07/20,2024/09/18,0.031000,0.031000
ED,2024/05/02,D1,BKO031,251212,0.184324,0.181307,0.003017,589,0.000000,0.184339,0.181307,0.003032,588,0.000000,785,-0.376350,VAL025012,1,1.531659,5.100938,2.943319,D1_BKO031_251212,2023/10/19,2024/12/12,0.031000,0.031000
ED,2024/05/02,D1,BKO049,260319,0.180963,0.179834,0.001129,686,0.000000,0.180976,0.179834,0.001142,685,0.000000,777,-0.338201,VAL025012,1,1.795259,6.344352,2.899438,D1_BKO049_260319,2024/02/01,2025/03/19,0.025000,0.025000
ED,2024/05/02,D1,BKO056,260618,0.181399,0.181298,0.000101,777,0.000000,0.181413,0.181298,0.000115,776,0.000000,784,-0.377169,VAL025012,1,2.040677,8.122115,2.802597,D1_BKO056_260618,2024/04/25,2025/06/18,0.029000,0.029000
ED,2024/05/02,D1,BLTN7U7,260101,2800.070819,2800.070819,0.000000,609,9.152441,2800.782874,2800.782874,0.000000,608,9.154768,1273,0.000000,VAL025012,1,1.427763,4.077016,10.829097,D1_BLTN7U7_260101,,,0.000000,0.000000
ED,2024/05/02,D1,BLTN7W3,240701,3262.275663,3262.275663,0.000000,60,9.190342,3263.108693,3263.108693,0.000000,59,9.192688,1270,0.000000,VAL025012,1,0.161420,0.052113,9.333302,D1_BLTN7W3_240701,,,0.000000,0.000000
ED,2024/05/02,D1,BLTN848,260701,2656.522532,2656.522532,0.000000,790,9.029952,2657.189043,2657.189043,0.000000,789,9.032218,1272,0.000000,VAL025012,1,1.757813,6.179812,11.261501,D1_BLTN848_260701,,,0.000000,0.000000
ED,2024/05/02,D1,BLTN871,270701,2379.814287,2379.814287,0.000000,1155,8.779596,2380.394814,2380.394814,0.000000,1154,8.781738,1455,0.000000,VAL025012,1,2.303181,10.609281,12.222380,D1_BLTN871_270701,,,0.000000,0.000000
ED,2024/05/02,D1,BLTN897,280101,2281.130301,2281.130301,0.000000,1339,8.373976,2281.661040,2281.661040,0.000000,1338,8.375925,1457,0.000000,VAL025012,1,2.559649,13.103606,12.162027,D1_BLTN897_280101,,,0.000000,0.000000
ED,2024/05/02,D1,BNTN170,250101,3413.019188,3303.899813,109.119375,244,0.000000,3414.333880,3303.899813,110.434067,243,0.000000,4018,-2.691290,VAL025012,1,0.600985,1.258955,10.505502,D1_BNTN170_250101,2024/01/01,2024/07/01,0.100000,0.100000
ED,2024/05/02,D1,BNTN1P8,270101,3316.362219,3207.242844,109.119375,974,0.000000,3317.676911,3207.242844,110.434067,973,0.000000,4004,1.656286,VAL025012,1,2.146516,10.875731,11.518712,D1_BNTN1P8_270101,2024/01/01,2024/07/01,0.100000,0.100000
ED,2024/05/02,D1,BOEN590,260306,16972.237520,16850.368667,121.868853,673,0.000000,16974.413749,16850.368667,124.045082,672,0.000000,1095,0.004781,VAL025012,1,1.732164,3.952207,4.922961,D1_BOEN590_260306,2024/03/06,2024/09/06,0.046250,0.046250
ED,2024/05/02,D1,BOEN806,270305,16892.293442,16771.600929,120.692513,1037,0.000000,16894.410854,16771.600929,122.809925,1036,0.000000,1095,0.207549,VAL025012,1,2.614105,8.368456,4.875067,D1_BOEN806_270305,2024/03/05,2024/09/05,0.045000,0.045000
ED,2024/05/02,D1,BOENH12,250321,16477.310711,16438.726750,38.583961,323,0.000000,16478.251783,16438.726750,39.525033,322,0.000000,1095,0.260390,VAL025012,1,0.855020,1.159687,5.458919,D1_BOENH12_250321,2024/03/21,2024/09/21,0.020000,0.020000
ED,2024/05/02,D1,BOENJ77,260306,16961.294732,16839.425879,121.868853,673,0.000000,16963.470961,16839.425879,124.045082,672,0.000000,1095,0.044431,VAL025012,1,1.731824,3.950684,4.960145,D1_BOENJ77_260306,2024/03/06,2024/09/06,0.046250,0.046250
ED,2024/05/02,D1,BOTS506,240731,18008.314725,18008.314725,0.000000,90,3.576560,18010.104003,18010.104003,0.000000,89,3.576915,182,0.000000,VAL025012,1,0.245036,0.120085,3.608828,D1_BOTS506_240731,,,0.000000,0.000000
ED,2024/05/02,D1,BOTS868,250214,17567.224322,17567.224322,0.000000,288,4.152012,17569.250655,17569.250655,0.000000,287,4.152491,366,0.000000,VAL025012,1,0.770831,1.188359,4.294664,D1_BOTS868_250214,,,0.000000,0.000000
ED,2024/05/02,D1,BRAZB58,340120,19402.784093,19006.827955,395.956138,3550,0.000000,19406.666015,19006.827955,399.838060,3549,0.000000,10958,3.403404,VAL025012,1,6.684326,58.488048,6.531356,D1_BRAZB58_340120,2024/01/20,2024/07/20,0.082500,0.082500
ED,2024/05/02,D1,BRAZE07,270515,19862.255830,19066.638083,795.617747,1108,0.000000,19867.020008,19066.638083,800.381925,1107,0.000000,10932,1.013666,VAL025012,1,2.530710,8.356055,5.570079,D1_BRAZE07_270515,2023/11/15,2024/05/15,0.101250,0.101250
ED,2024/05/02,D1,BRAZF62,250204,17667.973447,17305.660641,362.312806,278,0.000000,17672.090638,17305.660641,366.429997,277,0.000000,7305,0.530337,VAL025012,1,0.711948,0.861923,5.762397,D1_BRAZF62_250204,2024/02/04,2024/08/04,0.087500,0.087500
ED,2024/05/02,D1,BRAZK57,370120,17920.295517,17578.333398,341.962119,4646,0.000000,17923.648087,17578.333398,345.314689,4645,0.000000,11325,4.158107,VAL025012,1,8.213724,90.549699,6.678412,D1_BRAZK57_370120,2024/01/20,2024/07/20,0.071250,0.071250
ED,2024/05/02,D1,BRAZR01,410107,15033.422091,14729.044044,304.378047,6094,0.000000,15036.068857,14729.044044,307.024813,6093,0.000000,11415,5.534189,VAL025012,1,10.019673,139.605948,6.958078,D1_BRAZR01_410107,2024/01/07,2024/07/07,0.056250,0.056250
ED,2024/05/02,D1,BRAZW95,450127,13083.417203,12859.912550,223.504653,7575,0.000000,13085.769883,12859.912550,225.857333,7574,0.000000,11137,7.254082,VAL025012,1,11.312700,186.666495,7.264212,D1_BRAZW95_450127,2024/01/27,2024/07/27,0.050000,0.050000
ED,2024/05/02,D1,BTF042,240529,18.126087,18.126087,0.000000,27,3.279918,18.127740,18.127740,0.000000,26,3.280217,161,0.000000,VAL025012,1,0.072051,0.010383,3.288006,D1_BTF042_240529,,,0.000000,0.000000
ED,2024/05/02,D1,BTF075,241127,17.800285,17.800285,0.000000,209,3.512184,17.802011,17.802011,0.000000,208,3.512527,357,0.000000,VAL025012,1,0.566052,0.640830,3.585289,D1_BTF075_241127,,,0.000000,0.000000
ED,2024/05/02,D1,BTF338,240904,17.564246,17.564246,0.000000,125,9.613408,17.568934,17.568934,0.000000,124,9.615976,357,0.000000,VAL025012,1,0.333036,0.221826,9.945384,D1_BTF338_240904,,,0.000000,0.000000
ED,2024/05/02,D1,BTF486,250424,17.564246,17.564246,0.000000,357,3.366012,17.565900,17.565900,0.000000,356,3.366327,365,0.000000,VAL025012,1,0.955969,1.827755,3.482248,D1_BTF486_250424,,,0.000000,0.000000
ED,2024/05/02,D1,BTF743,240605,18.112822,18.112822,0.000000,34,3.378026,18.114512,18.114512,0.000000,33,3.378343,91,0.000000,VAL025012,1,0.091383,0.016702,3.388838,D1_BTF743_240605,,,0.000000,0.000000
ED,2024/05/02,D1,BTF776,240821,17.970182,17.970182,0.000000,111,3.580420,17.971980,17.971980,0.000000,110,3.580776,189,0.000000,VAL025012,1,0.302212,0.182665,3.620388,D1_BTF776_240821,,,0.000000,0.000000
ED,2024/05/02,D1,BTF792,250102,17.744864,17.744864,0.000000,245,3.444227,17.746572,17.746572,0.000000,244,3.444557,364,0.000000,VAL025012,1,0.661954,0.876366,3.526897,D1_BTF792_250102,,,0.000000,0.000000
ED,2024/05/02,D1,BTPS011,260915,18451.032122,18359.783170,91.248952,866,0.000000,18452.933142,18359.783170,93.149972,865,0.000000,1156,0.310450,VAL025012,1,2.239849,6.261760,3.384010,D1_BTPS011_260915,2024/03/15,2024/09/15,0.038500,0.038500
ED,2024/05/02,D1,BTPS013,320601,14901.098246,14828.936391,72.161855,2952,0.000000,14901.569892,14828.936391,72.633501,2951,0.000000,3865,1.157486,VAL025012,1,7.567955,62.919236,3.599400,D1_BTPS013_320601,2023/12/01,2024/06/01,0.009500,0.009500
ED,2024/05/02,D1,BTPS032,430901,18793.841172,18657.609647,136.231525,7061,0.000000,18796.038455,18657.609647,138.428808,7060,0.000000,7670,2.582712,VAL025012,1,12.891870,219.252549,4.242381,D1_BTPS032_430901,2024/03/01,2024/09/01,0.044500,0.044500
ED,2024/05/02,D1,BTPS068,271201,17962.972597,17761.679002,201.293595,1308,0.000000,17964.288242,17761.679002,202.609240,1307,0.000000,1976,0.490380,VAL025012,1,3.335105,13.182514,3.329104,D1_BTPS068_271201,2023/12/01,2024/06/01,0.026500,0.026500
ED,2024/05/02,D1,BTPS111,490901,17186.112289,17068.249059,117.863230,9253,0.000000,17188.013309,17068.249059,119.764250,9252,0.000000,11323,3.128779,VAL025012,1,15.654513,336.758067,4.240062,D1_BTPS111_490901,2024/03/01,2024/09/01,0.038500,0.038500
ED,2024/05/02,D1,BTPS128,330501,19119.826581,19117.653987,2.172594,3286,0.000000,19121.999175,19117.653987,4.345188,3285,0.000000,3834,1.300369,VAL025012,1,7.434326,67.097465,3.710680,D1_BTPS128_330501,2024/05/01,2024/11/01,0.044000,0.044000
ED,2024/05/02,D1,BTPS152,260915,23708.875664,23617.567602,91.308062,866,0.000000,23710.777916,23617.567602,93.210314,865,0.000000,5663,-2.035613,VAL025012,1,2.283775,6.468190,1.130520,D1_BTPS152_260915,2024/03/15,2024/09/15,0.031000,0.031000
ED,2024/05/02,D1,BTPS152,400301,16136.509721,16041.606861,94.902860,5782,0.000000,16138.040413,16041.606861,96.433552,5781,0.000000,7671,2.151411,VAL025012,1,12.066366,180.695265,4.111571,D1_BTPS152_400301,2024/03/01,2024/09/01,0.031000,0.031000
ED,2024/05/02,D1,BTPS165,290801,17975.631839,17839.350936,136.280903,1917,0.000000,17977.129431,17839.350936,137.778495,1916,0.000000,3653,0.735037,VAL025012,1,4.762228,26.432598,3.389066,D1_BTPS165_290801,2024/02/01,2024/08/01,0.030000,0.030000
ED,2024/05/02,D1,BTPS171,301201,16311.936223,16186.602475,125.333748,2404,0.000000,16312.755398,16186.602475,126.152923,2403,0.000000,3835,1.003316,VAL025012,1,6.070384,41.461284,3.530540,D1_BTPS171_301201,2023/12/01,2024/06/01,0.016500,0.016500
ED,2024/05/02,D1,BTPS183,251115,18144.750861,17933.839940,210.910921,562,0.000000,18145.998854,17933.839940,212.158914,561,0.000000,2616,0.072929,VAL025012,1,1.470979,2.870422,3.378605,D1_BTPS183_251115,2023/11/15,2024/05/15,0.025000,0.025000
ED,2024/05/02,D1,BTPS239,321201,16821.700917,16631.801299,189.899618,3135,0.000000,16822.942091,16631.801299,191.140792,3134,0.000000,3865,1.244240,VAL025012,1,7.490385,64.449952,3.665785,D1_BTPS239_321201,2023/12/01,2024/06/01,0.025000,0.025000
ED,2024/05/02,D1,BTPS281,250328,18192.324761,18133.565966,58.758795,330,0.000000,18194.003584,18133.565966,60.437618,329,0.000000,763,0.094066,VAL025012,1,0.877186,1.240375,3.632141,D1_BTPS281_250328,2024/03/28,2024/09/28,0.034000,0.034000
ED,2024/05/02,D1,BTPS298,250815,17695.631132,17649.505288,46.125844,470,0.000000,17696.230169,17649.505288,46.724881,469,0.000000,1214,0.119508,VAL025012,1,1.250565,2.202405,3.506865,D1_BTPS298_250815,2024/02/15,2024/08/15,0.012000,0.012000
ED,2024/05/02,D1,BTPS306,250515,17924.793484,17802.465150,122.328334,378,0.000000,17925.517320,17802.465150,123.052170,377,0.000000,2618,-0.016811,VAL025012,1,1.001887,1.515717,3.468297,D1_BTPS306_250515,2023/11/15,2024/05/15,0.014500,0.014500
ED,2024/05/02,D1,BTPS311,240530,18277.701112,18143.167401,134.533711,28,0.000000,18278.574708,18143.167401,135.407307,27,0.000000,701,0.090875,VAL025012,1,0.072419,0.040596,3.753868,D1_BTPS311_240530,2023/11/30,2024/05/30,0.017500,0.017500
ED,2024/05/02,D1,BTPS318,250601,17900.185678,17786.245907,113.939771,395,0.000000,17900.930382,17786.245907,114.684475,394,0.000000,3744,0.052409,VAL025012,1,1.046906,1.634379,3.518320,D1_BTPS318_250601,2023/12/01,2024/06/01,0.015000,0.015000
ED,2024/05/02,D1,BTPS330,241215,17799.279809,17799.279809,0.000000,227,0.000000,17799.279809,17799.279809,0.000000,226,0.000000,1095,-0.311403,VAL025012,1,0.607343,0.255195,3.358519,D1_BTPS330_241215,2023/12/15,2024/06/15,0.000000,0.000000
ED,2024/05/02,D1,BTPS359,311030,18690.754591,18686.782834,3.971757,2737,0.000000,18692.740469,18686.782834,5.957635,2736,0.000000,3122,1.063258,VAL025012,1,6.449957,48.467479,3.562967,D1_BTPS359_311030,2024/04/30,2024/10/30,0.040000,0.040000
ED,2024/05/02,D1,BTPS396,300801,15660.310160,15617.154541,43.155619,2282,0.000000,15660.784398,15617.154541,43.629857,2281,0.000000,3805,0.925774,VAL025012,1,5.929899,39.195836,3.478494,D1_BTPS396_300801,2024/02/01,2024/08/01,0.009500,0.009500
ED,2024/05/02,D1,BTPS408,290201,18926.464604,18740.214037,186.250567,1736,0.000000,18928.511313,18740.214037,188.297276,1735,0.000000,1949,0.687566,VAL025012,1,4.249050,20.876520,3.384593,D1_BTPS408_290201,2024/02/01,2024/08/01,0.041000,0.041000