INSTRUMENTO,EMISION,VENCIMIENTO,MODELO,CURVA DESCUENTO ZCB,TC FIX,TC SPOT,VOL TC ATM,SUBYACENTE 1,CURVA DOM?STICA 1,CURVA EXTRANJERA 1,VOLATILIDAD IMPLICITA 1,VOLATILIDAD HISTORICA 1,VOLATILIDAD LOCAL 1,DIVIDENDOS 1,CORRELACION 1,SUBYACENTE 2,CURVA DOM?STICA 2,CURVA EXTRANJERA 2,VOLATILIDAD IMPLICITA 2,VOLATILIDAD HISTORICA 2,VOLATILIDAD LOCAL 2,DIVIDENDOS 2,CORRELACION 2,SUBYACENTE 3,CURVA DOM?STICA 3,CURVA EXTRANJERA 3,VOLATILIDAD IMPLICITA 3,VOLATILIDAD HISTORICA 3,VOLATILIDAD LOCAL 3,DIVIDENDOS 3,CORRELACION 3,SUBYACENTE 4,CURVA DOM?STICA 4,CURVA EXTRANJERA 4,VOLATILIDAD IMPLICITA 4,VOLATILIDAD HISTORICA 4,VOLATILIDAD LOCAL 4,DIVIDENDOS 4,CORRELACION 4,SUBYACENTE 5,CURVA DOM?STICA 5,CURVA EXTRANJERA 5,VOLATILIDAD IMPLICITA 5,VOLATILIDAD HISTORICA 5,VOLATILIDAD LOCAL 5,DIVIDENDOS 5,CORRELACION 5,CDS,VAL MD,VAL 24,CLIENTE
J_BACOMER_S3232,2023/07/14,2025/01/24,FIX TO FLOAT RANGE NOTE,IRMXP_Pagares_AAA,,,,TIIE 28,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
F_BMONEX_6665D,2023/12/01,2024/06/03,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
83_BACOMER_18723,2023/12/13,2024/12/11,RANGE NOTE,IRMXP_Pagares_AAA,,,,TIIE 28,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
F_BMONEX_6696D,2023/12/15,2024/06/17,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_6760D,2024/01/17,2024/07/17,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_6769D,2024/01/19,2024/07/19,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_6772D,2024/01/23,2024/07/23,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_6799D,2024/02/02,2024/08/02,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_6805D,2024/02/07,2024/08/07,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER/CB
F_BMONEX_6820D,2024/02/13,2024/08/13,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER/CB
F_BMONEX_6821D,2024/02/14,2024/08/14,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER/CB
F_BMONEX_6840D,2024/02/21,2024/08/21,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_6847D,2024/02/22,2024/08/22,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_6858D,2024/02/26,2024/08/26,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_6894D,2024/03/14,2024/09/17,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27807,2024/03/19,2024/09/03,RANGE NOTE,IRMXP_Pagares_AAA,,,,IRS 26X1,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,IRS 26X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_6909D,2024/03/20,2024/09/20,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27819,2024/03/20,2024/09/04,RANGE NOTE,IRMXP_Pagares_AAA,,,,IRS 26X1,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,IRS 26X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27823,2024/03/21,2024/06/13,RANGE NOTE,IRMXP_Pagares_AAA,,,,IRS 26X1,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,IRS 26X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27824,2024/03/21,2024/09/05,RANGE NOTE,IRMXP_Pagares_AAA,,,,IRS 26X1,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,IRS 26X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27834,2024/03/21,2024/09/05,RANGE NOTE,IRMXP_Pagares_AAA,,,,IRS 26X1,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,IRS 26X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27843,2024/03/25,2024/06/17,RANGE NOTE,IRMXP_Pagares_AAA,,,,IRS 26X1,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,IRS 26X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27880,2024/04/01,2024/06/24,RANGE NOTE,IRMXP_Pagares_AAA,,,,IRS 26X1,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,IRS 26X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27902,2024/04/11,2024/07/04,RANGE NOTE,IRMXP_Pagares_AAA,,,,IRS 26X1,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,IRS 26X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27955,2024/04/16,2024/07/09,RANGE NOTE,IRMXP_Pagares_AAA,,,,IRS 26X1,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,IRS 26X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER/CB
F_BMONEX_6973D,2024/04/16,2024/10/16,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_6974D,2024/04/16,2024/10/16,RANGE NOTE,IRUSD_OIS_USD_CONT,,,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27984,2024/04/24,2024/07/17,RANGE NOTE,IRMXP_Pagares_AAA,,,,IRS 26X1,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,IRS 26X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER/CB
F_BMONEX_28016,2024/04/30,2024/07/23,RANGE NOTE,IRMXP_Pagares_AAA,,,,IRS 26X1,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,IRS 26X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER/CB
FSP_BMONEX_6665D,2023/12/01,2024/06/03,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6696D,2023/12/15,2024/06/17,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6760D,2024/01/17,2024/07/17,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6769D,2024/01/19,2024/07/19,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6772D,2024/01/23,2024/07/23,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6799D,2024/02/02,2024/08/02,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6805D,2024/02/07,2024/08/07,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER/CB
FSP_BMONEX_6820D,2024/02/13,2024/08/13,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER/CB
FSP_BMONEX_6821D,2024/02/14,2024/08/14,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER/CB
FSP_BMONEX_6840D,2024/02/21,2024/08/21,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6847D,2024/02/22,2024/08/22,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6858D,2024/02/26,2024/08/26,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6894D,2024/03/14,2024/09/17,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6909D,2024/03/20,2024/09/20,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6973D,2024/04/16,2024/10/16,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
FSP_BMONEX_6974D,2024/04/16,2024/10/16,RANGE NOTE,IRUSD_OIS_USD_CONT,*C_MXPUSD_FIX,*CSP_MXPUSD_SPOT,,SOFR 1M,IRMXP_TIIE28_IRS,IRMXP_TIIE28_IRS,OC_FTIIE_MID,,,SOFR 1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
J_BSAN_C02986,2021/03/10,2026/01/21,ASSET SWAP TASA FLOTANTE TOPADA,IRMXP_Pagares_AAA,,,,US91086QBG29,IRUSD_Implicit,IRUSD_Libor,US91086QBG29,,,US91086QBG29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO|SCOTIABANK INVERLAT/BANCO
J_BSAN_C02987,2021/03/10,2026/01/21,ASSET SWAP TASA FLOTANTE TOPADA,IRMXP_Pagares_AAA,,,,US91086QBG29,IRUSD_Implicit,IRUSD_Libor,US91086QBG29,,,US91086QBG29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO|SCOTIABANK INVERLAT/BANCO
J_BACOMER_C2282,2022/07/06,2026/04/08,ASSET SWAP TASA FIJA,IRMXP_Pagares_AAA,,,,XS1974394675,,,,,,XS1974394675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BACOMER_C2605,2022/11/04,2025/01/15,ASSET SWAP TASA FLOTANTE TOPADA,IRMXP_Pagares_AAA,,,,XS1511779305,,,,,,XS1511779305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BACOMER_C2788,2023/01/20,2027/09/20,ASSET SWAP TASA FLOTANTE TOPADA,IRMXP_Pagares_AAA,,,,XS2135361686,,,,,,XS2135361686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BACOMER_C2799,2023/01/25,2025/12/03,CALL STRIP NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BACOMER_C2845,2023/02/24,2027/09/20,ASSET SWAP TASA FLOTANTE TOPADA,IRMXP_Pagares_AAA,,,,XS2135361686,,,,,,XS2135361686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BBVAMX_C3021,2023/03/28,2027/09/20,ASSET SWAP TASA FLOTANTE TOPADA,IRMXP_Pagares_AAA,,,,XS2135361686,,,,,,XS2135361686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BSAN_C04117,2023/08/07,2024/05/20,ASSET SWAP TASA FIJA,IRMXP_Pagares_AAA,,,,JP1741571P54,,,,,,JP1741571P54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO
99_BACOMER_15823,2023/08/18,2045/01/23,ASSET SWAP TASA FIJA,IRMXP_Pagares_AAA,,,,US91086QBE70,,,,,,US91086QBE70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BSAN_C04208,2023/09/08,2024/07/22,ASSET SWAP TASA FIJA,IRMXP_Pagares_AAA,,,,JP1741701P73,,,,,,JP1741701P73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO
J_BBVAMX_S3906,2023/11/14,2024/05/13,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BBVAMX_S3910,2023/11/14,2024/05/13,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BSAN_S04401,2023/12/04,2024/06/04,WEDDING CAKE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO
D8_UDIGE_1-08,2008/01/24,2038/01/14,CLN,,,,,GE,IRMXP_Real_Rate,IRMXP_SwapUDITIIE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,CITI/BANCO
D7_SPAR557_260901,2012/10/04,2026/09/01,CLN,,,,,ASSURED GUARANTY,IRMXP_TIIE28_IRS,IRMXP_Basis_Swap,,,,ASSURED GUARANTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,GBM/CB
D7_SPAR690_260908,2012/09/18,2026/09/08,CLN,,,,,MORGAN STANLEY,IRMXP_TIIE28_IRS,IRMXP_Basis_Swap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,GBM/CB
J_BBVAMX_S4031,2024/01/11,2024/07/10,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BBVAMX_S4039,2024/01/16,2024/07/15,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BBVAMX_S4040,2024/01/17,2024/07/15,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BBVAMX_S4046,2024/01/18,2024/07/16,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
F_BMONEX_27354,2024/01/11,2024/07/11,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
J_BSAN_S04504,2024/01/29,2024/07/29,WEDDING CAKE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO
F_BANORTE_C24002,2024/01/23,2024/07/22,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXNUSDR_V48,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXNUSDR_V48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,FINAMEX/CB
F_BMONEX_27514,2024/02/07,2024/05/07,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER CB
F_BACOMER_24359,2024/02/07,2024/05/07,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
F_BMONEX_27524,2024/02/08,2024/05/08,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27533,2024/02/09,2024/05/09,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER CB
F_BMONEX_27559,2024/02/13,2024/05/13,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER CB
F_BMONEX_27561,2024/02/13,2024/05/13,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER CB
F_BMONEX_27563,2024/02/14,2024/05/14,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER CB
F_BMONEX_27581,2024/02/15,2024/05/15,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27586,2024/02/16,2024/05/16,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27608,2024/02/20,2024/05/20,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
99_BACOMER_13-24,2024/02/16,2030/01/17,ASSET SWAP TASA FIJA,IRMXP_Pagares_AAA,,,,XS2104886341,,,,,,XS2104886341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
F_BMONEX_27613,2024/02/21,2024/05/21,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27633,2024/02/21,2024/05/21,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO|ACTINVER CB
F_BMONEX_27650,2024/02/22,2024/05/22,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
J_BBVAMX_S4111,2024/02/22,2024/08/20,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
99_BACOMER_16-24,2024/02/22,2030/01/17,ASSET SWAP TASA FIJA,IRMXP_Pagares_AAA,,,,XS2104886341,,,,,,XS2104886341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BSAN_S04556,2024/02/27,2024/05/28,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO|ACTINVER CB
J_BSAN_S04557,2024/02/27,2024/05/28,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO|ACTINVER CB
J_BSAN_S04569,2024/02/29,2024/05/30,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO|ACTINVER CB
J_BSAN_S04560,2024/02/29,2024/08/29,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO
F_BMONEX_27695,2024/02/29,2024/05/29,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
J_BSAN_S04561,2024/02/29,2024/08/29,WEDDING CAKE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO
J_BSAN_S04575,2024/03/04,2024/09/02,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO
F_BANORTE_C24001,2024/01/12,2024/07/11,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXNUSDR_V48,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXNUSDR_V48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,FINAMEX/CB
J_BSAN_S04582,2024/03/05,2024/06/04,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO|ACTINVER CB
J_BSAN_S04583,2024/03/05,2024/06/04,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO|ACTINVER CB
99_BACOMER_24-24,2024/03/06,2030/01/17,ASSET SWAP TASA FIJA,IRMXP_Pagares_AAA,,,,XS2104886341,,,,,,XS2104886341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BSAN_S04588,2024/03/07,2024/06/06,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO
F_BMONEX_27745,2024/03/07,2024/06/05,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
J_BSAN_S04596,2024/03/08,2024/06/07,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO|ACTINVER CB
F_BMONEX_27752,2024/03/08,2024/06/06,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27758,2024/03/08,2024/05/07,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
J_BBVAMX_S4136D,2024/03/08,2024/05/07,DOUBLE NO TOUCH NOTE,IRUSD_OIS_USD_CONT,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BSAN_S04600,2024/03/11,2024/06/10,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO|ACTINVER CB
J_BSAN_S04604,2024/03/12,2024/06/11,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO|ACTINVER CB
F_BMONEX_27795,2024/03/14,2024/06/12,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
F_BMONEX_27804,2024/03/15,2024/05/13,DOUBLE NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
J_BBVAMX_S4154D,2024/03/19,2024/05/20,DOUBLE NO TOUCH NOTE,IRUSD_OIS_USD_CONT,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
J_BSAN_S04620,2024/03/20,2024/06/18,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO
J_BBVAMX_S4149,2024/03/15,2024/09/12,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
99_BACOMER_29-24,2024/03/19,2027/04/21,ASSET SWAP TASA FLOTANTE TOPADA,IRMXP_Pagares_AAA,,,,XS1172951508,,,,,,XS1172951508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
F_BMONEX_27821,2024/03/21,2024/06/19,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_MXPUSD_FIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,*C_MXPUSD_FIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,MONEX/BANCO
J_BSAN_S04626,2024/03/22,2024/06/20,NO TOUCH NOTE,IRMXP_Pagares_AAA,,,,*C_USDMXN_BFIX,IRUSD_Implicit,IRUSD_Libor,OC_MXNUSD_DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO|ACTINVER CB