FECHA,INSTRUMENTO,VENCIMIENTO,CLIENTE,MODELO,TC 1,SUBYACENTE 1,CURVA DOM�STICA 1,CURVA EXTRANJERA 1,VOL IMPL�CITA 1,VOL HIST�RICA 1,DIVIDENDOS 1,TC 2,CURVA DOM�STICA 2,CURVA EXTRANJERA 2
2024/05/03,SWP_1MXPTIE_230502-V1800001,2023/05/02,AFIRME,1,MPS,,,IRMXP-TIIE28-IRS,,,,MPS,CI-TIIE28IRS,IRMXP-TIIE28-IRS
2024/05/03,SWP_1MXPTIE_130X1-V1900001CU,130X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_13X1-V1900001CU,13X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_195X1-V1900001CU,195X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_260X1-V1900001CU,260X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_26X1-V1900001CU,26X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_390X1-V1900001CU,390X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_39X1-V1900001CU,39X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_3X1-V1900001CU,3X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_52X1-V1900001CU,52X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_65X1-V1900001CU,65X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_6X1-V1900001CU,6X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_91X1-V1900001CU,91X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_1MXPTIE_9X1-V1900001CU,9X1,PROFUTURO,1,MPS,,,IRMXP_TIIE28_OIS_CME,,,,MPS,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_130X1-V1900001CU,130X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_13X1-V1900001CU,13X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_195X1-V1900001CU,195X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_260X1-V1900001CU,260X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_26X1-V1900001CU,26X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_390X1-V1900001CU,390X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_39X1-V1900001CU,39X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_3X1-V1900001CU,3X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_52X1-V1900001CU,52X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_65X1-V1900001CU,65X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_6X1-V1900001CU,6X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_91X1-V1900001CU,91X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_9X1-V1900001CU,9X1,PROFUTURO,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6TIEMXP_330202-V2000001CU,2033/02/02,XXI-BANORTE,1,MPS,,CI_TIIE28_IRS_CME,IRMXP_TIIE28_OIS_CME,,,,MPS,,IRMXP_TIIE28_OIS_CME
2024/05/03,SWP_6LUSUSD_300513-V2000001CU,2030/05/13,XXI-BANORTE,1,USD,,CI_Libor_3M_CME,IRUSD_TIIE28_OIS_CME,,,,USD,,IRUSD_TIIE28_OIS_CME
2024/05/03,SWP_1USDLUS_520429-V2100001CU,2052/04/29,XXI-BANORTE,1,USD,,,IRUSD_TIIE28_OIS_CME,,,,USD,CI_Libor_3M_CME,IRUSD_TIIE28_OIS_CME
2024/05/03,SWP_6LUSUSD_520429-V2100002CU,2052/04/29,XXI-BANORTE,1,USD,,CI_Libor_3M_CME,IRUSD_TIIE28_OIS_CME,,,,USD,,IRUSD_TIIE28_OIS_CME
2024/05/03,SWP_6LUSUSD_260504-V2100005CU,2026/05/04,XXI-BANORTE,1,USD,,CI_Libor_3M_CME,IRUSD_TIIE28_OIS_CME,,,,USD,,IRUSD_TIIE28_OIS_CME
2024/05/03,CALL_CHFUSD_210915-V2100001CU,2021/09/15,XXI-BANORTE,2,CHF,*C_CHFUSD_V48,IRCHF_Libor,IRUSD_Libor_6M_SMP,OC_USDCHF_DR,,,,,
2024/05/03,FWD_BRLUSD_211210-V2100001CU,2021/12/10,XXI-BANORTE,1,BRL,*C_BRLUSD_V48,IRBRL_Implicit,IRUSD_Libor_6M_SMP,,,,,,
2024/05/03,FWD_BRLUSD_211215-V2100001CU,2021/12/15,XXI-BANORTE,1,BRL,*C_BRLUSD_V48,IRBRL_Implicit,IRUSD_Libor_6M_SMP,,,,,,
2024/05/03,FWD_INRUSD_211210-V2100001CU,2021/12/10,XXI-BANORTE,1,INR,*C_INRUSD_V48,IRINR_Implicit,IRUSD_Libor_6M_SMP,,,,,,
2024/05/03,FWD_INRUSD_211215-V2100001CU,2021/12/15,XXI-BANORTE,1,INR,*C_INRUSD_V48,IRINR_Implicit,IRUSD_Libor_6M_SMP,,,,,,
2024/05/03,FWD_KRWUSD_211210-V2100001CU,2021/12/10,XXI-BANORTE,1,KRW,*C_KRWUSD_V48,IRKRW_Implicit,IRUSD_Libor_6M_SMP,,,,,,
2024/05/03,FWD_KRWUSD_211215-V2100001CU,2021/12/15,XXI-BANORTE,1,KRW,*C_KRWUSD_V48,IRKRW_Implicit,IRUSD_Libor_6M_SMP,,,,,,
2024/05/03,FWD_TWDUSD_211210-V2100001CU,2021/12/10,XXI-BANORTE,1,TWD,*C_TWDUSD_V48,IRTWD_Implicit,IRUSD_Libor_6M_SMP,,,,,,
2024/05/03,FWD_TWDUSD_211215-V2100001CU,2021/12/15,XXI-BANORTE,1,TWD,*C_TWDUSD_V48,IRTWD_Implicit,IRUSD_Libor_6M_SMP,,,,,,
