FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-21,95_CFECB_05,15.166175,15.17097,378,.52845,77000000,1155000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00011381884037,1.00032401304598,0.0102730927467563,0.0102730590532787
2014-02-21,95_CFECB_06,20.121808,20.128176,693,1.125241,20000000,400000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00013877418259,1.0003492345293,0.00354022950493833,0.00354021898543754
2014-02-21,95_CFECB_06-2,25.084785,25.092723,784,1.124372,70000000,1750000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00013842975445,1.0003488681936,0.0154469536702229,0.0154469073731886
2014-02-21,95_CFECB_07,35.349155,35.360349,1098,1.4505,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00010951956136,1.00032009361274,0.00544191189566234,0.0054418967969979
2014-02-21,95_CFECB_10,50.316663,50.332984,1120,1.506891,26000000,1300000000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010194390949,1.00032098602072,0.0115085232612015,0.011508579874087
2014-02-21,95_CFECB_10-2,65.93561,65.956832,2331,3.122744,70500000,4582500000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010537146795,1.00032006926503,0.0408924909539479,0.0408925896589757
2014-02-21,95_CFEGCB_11,9.055415,9.058239,664,.991088,13580400,122434354.2276,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010105472417,1.00030909596883,0.00108182083459192,0.00108181262909089
2014-02-21,95_CFEGCB_12,24.247492,24.254853,299,.815063,27771200,670340003.6672,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00009832911448,1.00030085503868,0.00592373867915469,0.00592364471641567
2014-02-21,95_CFEGCB_13,100.492896,100.525696,1396,3.582921,16660000,1666000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.0002850466453,1.00050266139828,0.0147280340600986,0.0147281363328915
2014-02-21,95_CFEHCB_07,35.179768,35.19135,1190,1.678589,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00013629007942,1.00035549775314,0.00541583520075208,0.00541588814202688
2014-02-21,95_CFEHCB_07-2,34.908846,34.920339,1260,1.869259,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00015534292567,1.00037456387301,0.00537412745258676,0.00537418001598856
2014-02-21,95_CFEHCB_07-3,40.287455,40.30072,1358,1.864864,12000000,480000000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00013244089437,1.00035170546121,0.00425290322429899,0.00425294494853788
2014-02-21,95_CFEHCB_08,40.125068,40.137881,1420,2.045915,37000000,1480000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),,Aaa.mx,,1.00013649191647,1.00034884459341,0.0130602631134998,0.0130602615681694
2014-02-21,95_CFEJCB_05,5.294728,5.296471,131,.356694,5638370,29675632.17246,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00014563775263,1.00036490429101,0.000262622328157768,0.000262624888028079
2014-02-21,95_CFEJCB_05-2,5.32233,5.324083,89,.242334,9500000,50000001,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00013416977099,1.00035342514245,0.000444794926379566,0.000444799338271212
2014-02-21,95_CFE_10,100.236709,100.267971,280,.764651,125000000,12500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.0000980096921,1.0003060337971,0.11022274771473,0.110221914347051
2014-02-21,95_CFE_13,100.223341,100.256114,1582,4.022957,152500000,15250000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00003024337083,1.00024839566699,0.134453818478895,0.134454833919926
2014-02-21,95_FNCOT_13,100.118362,100.151501,777,2.063261,19500000,1950000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,,HR AAA,1.00010787396752,1.00032866022212,0.0171744472295946,0.0171746455877949
2014-02-21,95_PEMEX_09-5,100.082246,100.113269,104,.286715,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010098714787,1.00030775619962,0.0880423171242108,0.0880414836416412
2014-02-21,95_PEMEX_10,100.937147,100.968458,346,.937738,79597795,7959779500,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010203429615,1.00030895425518,0.0706783631812457,0.070677710181819
2014-02-21,95_PEMEX_10-3,100.165803,100.196626,80,.220823,85000000,8500000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.0000996746869,1.00030494354671,0.0748984488599321,0.0748975709462414
2014-02-21,95_PEMEX_11,100.388724,100.421033,746,1.98376,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.0001050527127,1.0003197364331,0.0883119257146055,0.0883121370669278
2014-02-21,95_PEMEX_11-2,100.464888,100.497466,1144,2.977527,70000000,7000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010495315061,1.0003212555481,0.0618652490113084,0.0618655475749751
2014-02-21,95_PEMEX_12,100.280692,100.31325,1371,3.529164,165000000,16500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,HR AAA,1.00023569411998,1.00045218854168,0.14555786850271,0.145558628619045
2014-02-21,95_PEMEX_13,99.848153,99.880767,1833,4.608071,81000000,8100000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),mxAAA,Aaa.mx,HR AAA,1.00022282792336,1.00044066929568,0.0711474723305181,0.0711479837931924
