FECHA,TV,EMISORA,DESCRIPCION,SERIE,CIERR/MONEDA ORIGEN,ISIN,CUSIP,SEDOL,PAIS,INDICE REPLICADO,GESTORA,MONEDA ORIGEN,TIPO PONDERACION,PRECALCULADOS
2024/05/03,1B,BRTRAC,BRTRAC 10,10,30.04,MX1BBR060001,,B668Y07,MX,BMBRATM,Grupo Financiero BBVA Bancomer/Mexico,MXPMXN,,PRECALCULADOS
2024/05/03,1B,MEXTRAC,MEXTRAC 09,09,52.1,MX1BME0F0008,,B3ZKS01,MX,RENTABLE,Grupo Financiero BBVA Bancomer/Mexico,MXPMXN,,PRECALCULADOS
2024/05/03,1B,DIABLOI,DIABLOI 10,10,10.9,MX1BDI0I0005,,B5994X3,MX,DI,Evercore Servicios S de RL,MXPMXN,,PRECALCULADOS
2024/05/03,1B,ANGELD,ANGELD 10,10,20.81,MX1BAN040008,,B5ZYLZ3,MX,DD,Evercore Servicios S de RL,MXPMXN,,PRECALCULADOS
2024/05/03,1B,NAFTRAC,NAFTRAC-ISHRS,ISHRS,56.84,MX1BNA060006,,2626493,MX,MEXBOL,Nacional Financiera SNC,MXPMXN,,PRECALCULADOS
2024/05/03,*I,MEXBOL,MEXICO BOLSA INDEX,IND,57135.26, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IPCLARG,IPC Large Capitalization,IND,455.03, ,IPCLARGE,,MX,,,MXPMXN,,
2024/05/03,*I,HABITA,Mexico Habita Index,IND,21.77, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IMC30,MEXICO IMC30 INDEX,IND,737, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IPCMID,IPC Mid Capitalization,IND,401.93, ,IPCMID,,MX,,,MXPMXN,,
2024/05/03,*I,IPCSMAL,IPC Small Capitalization,IND,555.61, ,IPCSMALL,,MX,,,MXPMXN,,
2024/05/03,*I,IPCICVC,S&P/BMV IPC ICVC,IND,500.72,,,,MX,,,MXPMXN,,
2024/05/03,*I,IRT,MSE TOTAL RETURN INDEX,IND,90952.18, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IRTCOMP,IRT Composite,IND,713.64, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IRTLARG,IRT Large Capitalization,IND,685.15, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IRTMID,IRT Mid Capitalization,IND,604.07, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IMEBZ,IMeBz,IND,440.11,,IMEBZ,,MX,,,MXPMXN,,
2024/05/03,*I,IMEBZRT,IMEBZRT,IND,656.22,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/03,*I,BRA15RT,BMV Brasil 15 Rend.Total,IND,507.34,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/03,*I,BMBRA15,BMV Brasil 15,IND,264.37,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,BMV-R,BMV-RENTABLE,IND,396.71,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,INMEXRT,INMEX RT,IND,5109.2,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,IPCCOMP,IPC Composite Index,IND,475.41,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVMTRT,BMV-MATERIALES RT,IND,685.82,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVINRT,BMV-INDUSTRIAL RT,IND,258.23,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVFNRT,BMV-FINANCIERO RT,IND,380.44,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVCFRT,BMV CONSUMO FREC RT,IND,657.67,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/03,*I,BMVFBRT,BMV Fibras RT,IND,499.26,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVFBRA,BMV Fibras,IND,267.89,,,,MX,,,MXPMXN,,
2024/05/03,*I,HABITAR,Mexico Habita RT Index,IND,26.1, ,,,MX,,,MXPMXN,,
2024/05/03,*I,PROCFR,PRODUCTOS CONSUMO FREC,IND,1074.71,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVENRT,BMV ENLACE RT,IND,417.33, ,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/03,*I,BMVCNRT,BMV CONSTRUYE RT,IND,48.29,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/03,*I,BMVSIRV,S.I. RENTA VARIABLE,IND,7963.67,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVSIRF,S.I. RENTA FIJA,IND,5738.91,,,,MX,,,MXPMXN,,
2024/05/03,*I,IPCSUST,IPC SUSTENTABLE,IND,228.35,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVPCF,BMV PROD CONSUMO FRECUENTE,IND,1074.71,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVSB,BMV SERVICIOS/BIENES,IND,892.77,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVIND,BMV INDUSTRIAL,IND,307.11,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVSAL,BMV SALUD,IND,944,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVMT,BMV MATERIALES,IND,1102.19,,,,MX,,,MXPMXN,,
2024/05/03,*I,BMVSF,BMV SERVICIOS FINANCIEROS,IND,142.34,,,,MX,,,MXPMXN,,
2024/05/03,*I,INPCM,INPC mensual,IND,118.901, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,INPCQ,INPC quincenal,IND,118.906, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,RENTESG,S&P/BMV IPC CompR ESG TRT,IND,1952.48,,,,MX,,,MXPMXN,,
2024/05/03,*I,CONDST,CONSUMER DISCRETIONARY SELT,IND,401.27,,,,US,,,MXPUSD,,
2024/05/03,*I,CONSSP,CONSUMER STAPLES SPDR,IND,321.81,,,,US,,,MXPUSD,,
2024/05/03,*I,ENESSSP,ENERGY SELECT SECTOR SPDR,IND,706.98,,,,US,,,MXPUSD,,
2024/05/03,*I,INDSSSP,INDUSTRIAL SELECT SECT SPDR,IND,346.24,,,,US,,,MXPUSD,,
2024/05/03,*I,MATSSSP,MATERIALS SELECT SECTOR SPDR,IND,366.74,,,,US,,,MXPUSD,,
2024/05/03,*I,TECSSSP,TECHNOLOGY SELECT SECT SPDR,IND,260.26,,,,US,,,MXPUSD,,
2024/05/03,*I,UTISSSP,UTILITIES SELECT SECTOR SPDR,IND,354.4,,,,US,,,MXPUSD,,
2024/05/03,*I,FTBIVA,FTSE BIVA Price Return Index,IND,1170.39,,,,MX,,,MXPMXN,,
2024/05/03,*I,ACDAPR,FTSE Developed Asia Pacific All Cap Net Tax (US RIC) Index,IND,1875.6, ,,,MU,,,MXPUSD,Rendimiento Total,
2024/05/03,*I,ACDER,FTSE Developed Europe All Cap Net Tax (US RIC) Index,IND,2036.29,,,,MU,,,MXPUSD,,
2024/05/03,*I,AEX,AMSTERDAM EXCHANGES INDX,IND,887.44,,,,NE,,,MXPEUR,Canasta Arbitraria,
2024/05/03,*I,ABGSRP6,Goldman Sachs Commodity Macro Carry Strategy RP65,IND,232.4801,,,,US,,,MXPUSD,,
2024/05/03,*I,ABGSCGB,Goldman Sachs Micro Carry Index 05,IND,261.7788,,,,US,,,MXPUSD,,
2024/05/03,*I,AWDEURS,FTSE Developed Europe Index - EUR,IND,327.88,,,,MU,,,MXPEUR,Canasta Arbitraria,
2024/05/03,*I,AWPAXJC,FTSE Asia Pacific ex Japan Consar Compliant,IND,3549.59,,,,JN,,,MXPUSD,,
2024/05/03,*I,AWDEXUK,,IND,367.87,,,,,,,USD,,
2024/05/03,*I,AWNT05E,FTSE Developed Europe ex UK Net Tax EUR Index,IND,4254.08,,,,MU,,,MXPEUR,,
2024/05/03,*I,AWNT04 ,FTSE Developed Net TR Index,IND,5357.84,,,,GB,,,MXPUSD,,
2024/05/03,*I,BCOMTR ,Bloomberg Commodity Index Total Return,IND,236.9492,,,,US,,,MXPUSD,Canasta Arbitraria,
2024/05/03,*I,BEL20,BEL20 INDEX,IND,3913.37,,,,BE,,,MXPEUR,Canasta Arbitraria,
2024/05/03,*I,BXIICCS,Shiller Barclays CAPE US Core Sector Index,IND,1581.894,,,,US,,,MXPUSD,,
2024/05/03,*I,CAC,CAC 40 INDEX,IND,7957.57,,,,FR,,,MXPEUR,Capitalizacion,
2024/05/03,*I,CCMP,NASDAQ COMPOSITE INDEX,IND,16156.328,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,CHINASX,BMV CHINA SX20,IND,379.05,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,CHXSOET,WisdomTree China ex-State-Owned Enterprises Index TR,IND,247.578,,,,MU,,,MXPUSD,,
2024/05/03,*I,COMP,DOW JONES COMP. AVG,IND,12382.3,,,,US,,,MXPUSD,Precios,
2024/05/03,*I,CRSPSC1,CRSP US Small Cap Index,IND,2781.467,,,,US,,,MXPUSD,,
2024/05/03,*I,CSLATAM,CS LATIN AMERICA,IND,115.5869,,,,US,,,MXPUSD,,
2024/05/03,*I,CT20RT,BMV CHINA SX20 RT,IND,467.72,,,,,,,MXPMXN,,
2024/05/03,*I,CRSPLCV,CRSP US Large Cap Value TR Index,IND,3633.1,,,,US,,,MXPUSD,,
2024/05/03,*I,CRSPLCG,CRSP US Large Cap Growth TR Index,IND,5260.65,,,,US,,,MXPUSD,,
2024/05/03,*I,DAX,DAX INDEX,IND,18001.6,,,,GE,,,MXPEUR,Rendimiento Total,
2024/05/03,*I,DJES,DJ EUROPE STOXX 50 P IDX,IND,4378.55,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,DJGTE,Dow Jones Global Titans 50 Index in Euro,IND,761.17,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,DJST,DJ EURO STOXX 50 P INDEX,IND,4921.48,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,DJSPHMT,DOW JONES SELECT PHARMACETICALS TOTAL RETURN INDEX,IND,17528.04,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,DJSINV,DOW JONES U.S. INVESTMENT SERCICES INDEX,IND,19942.99,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,DJX,DOW JONES INDU AVG CBOE,IND,386.76,,,,US,,,MXPUSD,,
2024/05/03,*I,DXY,DXY CURNCY,IND,105.076,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,FBMEX,S&P/BMV FIBRAS Index,IND,267.89,,,,MX,,,MXPMXN,,
2024/05/03,*I,FDTR,Fed Funds Target Rate US,IND,5.5,,,,US,,,MXPUSD,,
2024/05/03,*I,FTAD01 ,FTSE Developed Index,IND,520.04,,,,MU,,,MXPUSD,Capitalizacion,
2024/05/03,*I,FTAG01 ,FTSE Emerging Index,IND,546.58,,,,MU,,,MXPUSD,Capitalizacion,
2024/05/03,*I,FTASE,FTSE/ASE 20 INDEX,IND,3523.77,,,,GR,,,MXPEUR,Capitalizacion,
2024/05/03,*I,FTSEMIB,FTSE MIB INDEX,IND,33629.21,,,,IT,,,MXPEUR,Capitalizacion,
2024/05/03,*I,FRMEX,BMV Fibras RT,IND,499.26,,,,MX,,,MXPMXN,,
2024/05/03,*I,GOLDS,GOLDS Comdty,IND,2301.74,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/03,*I,HDAX,HDAX INDEX,IND,9602.87,,,,GE,,,MXPEUR,Rendimiento Total,
2024/05/03,*I,GSISEMF,Goldman Sachs Equity Factor Index Emerging Markets Basket Net Total Return USD,IND,94.09,,,,US,,,MXPUSD,,
2024/05/03,*I,GSISEMS,Goldman Sachs Equity Factor Index Emerging Markets Ex-Size Basket Net Total Return USD,IND,113.64,,,,US,,,MXPUSD,,
2024/05/03,*I,GSISM91,Goldman Sachs RP Equity Emerging Markets Long Short Series 91 Excess Return Strategy,IND,102.39,,,,US,,,MXPUSD,,
2024/05/03,*I,GSISM92,Goldman Sachs RP Equity Emerging Markets Long Short Series 92 Excess Return Strategy,IND,102.45,,,,US,,,MXPUSD,,
2024/05/03,*I,HS60EUX,HS60 Europe Index Exchange Series Powered by HOLT,IND,298.0401,,,,MU,,,MXPEUR,,
2024/05/03,*I,HSCEI,HANG SENG Composite INDZ,IND,6547.29,,,,HK,,,MXPHKD,Canasta Arbitraria,
2024/05/03,*I,HSCI,HANG SENG Composite INDZ,IND,2759.29,,,,HK,,,MXPHKD,Canasta Arbitraria,
2024/05/03,*I,HSI,HANG SENG INDEX,IND,18475.92,,,,HK,,,MXPHKD,Capitalizacion,
2024/05/03,*I,IBEX,IBEX 35 INDEX,IND,10854.7,,,,SP,,,MXPEUR,Capitalizacion,
2024/05/03,*I,IBOV,BRAZIL BOVESPA INDEX,IND,128508.67,,,,BZ,,,MXPBRL,Rendimiento Total,
2024/05/03,*I,IBVC,VENEZUELA STOCK MKT INDX,IND,64629.6,,,,VZ,,,MXPVES,Capitalizacion,
2024/05/03,*I,INDU,DOW JONES INDUS. AVG,IND,38675.68,,,,US,,,MXPUSD,Precios,
2024/05/03,*I,INMEX,MEXICO INMEX INDEX,IND,3533.82,,,,MX,,,MXPMXN,Precios,
2024/05/03,*I,INX,S&P  500 INDEX (CME),IND,5127.7866,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,ISEQ,IRISH OVERALL INDEX,IND,10082.22,,,,IR,,,MXPEUR,Capitalizacion,
2024/05/03,*I,IVX,S&P 500/CITIGRP VAL CME,IND,1769.25,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IXB,Materials Select Sector,IND,940.97,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IXCPR,Communication Services Select Sector Index,IND,419.25,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IXE,Energy Select Sector,IND,973.15,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IXI,Industrial Select Sector,IND,1229.46,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IXM,AMEX FINCL SELECT INDEX,IND,498.51,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IXR,AMEX CONSUMER STAPLES IX,IND,763.11,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IXT,Technology Select Sector,IND,1984.78,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IXU,Utilities Select Sector,IND,686.68,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IXV,Health Care Select Sect,IND,1419.18,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IXY,Cons Discret Select Sect,IND,1785.34,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IXRE,Real Estate Select Sector Index,IND,180.1,,,,MU,,,MXPUSD,Capitalizacion,
2024/05/03,*I,IGX,S&P 500 Growth Chicago Mercantile Exchange Index,IND,3302.33,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,KOSPI2,KOSPI 200 INDEX,IND,363.58,,,,SK,,,MXPKRW,Capitalizacion,
2024/05/03,*I,SPSIRBK,SP RegBankSelectIndu TR,IND,2570.6,,,,P9,,,MXPUSD,Capitalizacion,
2024/05/03,*I,LATIBE2,FTSE LATIBEX TOP,IND,5745,,,,SP,,,MXPEUR,Capitalizacion,
2024/05/03,*I,LATIBEX,FTSE LATIBEX ALL SHARE,IND,2493,,,,SP,,,MXPEUR,Capitalizacion,
2024/05/03,*I,LATIBXB,FTSE LATIBEX BRASIL,IND,11748.5,,,,SP,,,MXPEUR,Capitalizacion,
2024/05/03,*I,LUXXX,Luxembourg Stock Exchange LuxX Index,IND,1387.748,,,,LX,,,MXPEUR,Capitalizacion,
2024/05/03,*I,MSDE15X,MSCI Europe Net Total Return Europe Ex UK Euro,IND,351.04,,,,EC,,,MXPEUR,Precios,
2024/05/03,*I,M7JP,MSCI Japan Net Return JPY Index,IND,3653.97,,,,JN,,,MXPJPY,Precios,
2024/05/03,*I,M7CN,MSCI China Net Return HKD Index,IND,463.03,,,,CH,,,MXPHKD,Precios,
2024/05/03,*I,M7GB,MSCI United Kingdom Net Return GBP Index,IND,16065.38,,,,GB,,,MXPGBP,Precios,
2024/05/03,*I,M00IMV$,MSCI USA Minimum Volatility Gross Total Return USD Index,IND,6643.03,,,,US,,,MXPUSD,,
2024/05/03,*I,M1PCIME,MSCI Pacific IMI Net Total Return USD Index,IND,1744.73,,,,MU,,,MXPUSD,,
2024/05/03,*I,M2USSNQ,MSCI USA SECTOR NEUTRAL QUALITY USD Gross Total Return RT Index,IND,8290.19,,,,US,,,MXPUSD,,
2024/05/03,*I,M2USEV,MSCI USA ENHANCED VALUE USD Gross Total Return RT Index,IND,2136.6,,,,US,,,MXPUSD,,
2024/05/03,*I,MAEUVOE,MSCI EUROPE MINIMUM VOLATILITY Optimized in Euro NETR Euro,IND,4018.37,,,,MU,,,MXPEUR,,
2024/05/03,*I,MCX,FTSE 250 INDEX,IND,20164.54,,,,GB,,,MXPGBP,Capitalizacion,
2024/05/03,*I,MDYF,Morningstar Dividend Yield Focus,IND,2185.11,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,MERVAL,ARGENTINA MERVAL INDEX,IND,1452001.81, ,,,AR,,,MXPARS,Canasta Arbitraria,
2024/05/03,*I,MID,S&P 400 MIDCAP INDEX,IND,2929.04, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,MIMUJPN,MSCI Japan IMI USD Net,IND,1691.121, ,,,JN,,,MXPUSD,Capitalizacion,
2024/05/03,*I,MIMUEUR,MSCI Europe IMI USD Net,IND,1618.3,,,,MU,,,MXPUSD,,
2024/05/03,*I,MXEF,MSCI EM,IND,1061.449686, ,,,MU,,,MXPUSD,Capitalizacion,
2024/05/03,*I,MXWO,MSCI WORLD,IND,3361.41, ,,,MU,,,MXPUSD,Capitalizacion,
2024/05/03,*I,NDDUUS,MSCI Daily TR Net USA US,IND,14526.71, ,,,US,,,MXPUSD,Precios,
2024/05/03,*I,NDUECAX,MSCI AC Asia ex Japan Net Total Return USD Index,IND,544.6,,,,MU,,,MXPUSD,Precios,
2024/05/03,*I,NDEUCHF,MSCI Daily TR Net China USD,IND,462.35, ,,,CH,,,MXPUSD,Capitalizacion,
2024/05/03,*I,NDELMXF,MSCI Emerging Markets Mexico Net TR Local Index,IND,1358.841, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,NDUECAP,MSCI AC Asia Pacific ex Japan Net TR USD Index,IND,573.2225, ,,,MU,,,MXPUSD,Capitalizacion,
2024/05/03,*I,NDX,NASDAQ 100 STOCK INDX,IND,17890.795, ,,,US,,,MXPUSD,Capitalizacion Modificada,
2024/05/03,*I,NIFTY,NSE S&P CNX NIFTY INDEX,IND,22475.85, ,,,IN,,,MXPINR,Capitalizacion,
2024/05/03,*I,NKY,NIKKEI 225,IND,38236.07, ,,,JN,,,MXPJPY,Precios,
2024/05/03,*I,NYA,NYSE COMPOSITE INDEX,IND,17797.89, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,OEX,S&P 100 INDEX,IND,2438.8552, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,OMX,OMX STOCKHOLM 30 INDEX,IND,2540.077, ,,,SW,,,MXPSEK,Capitalizacion,
2024/05/03,*I,PIPGGOS,FTSE PiP Gold & Silver 50/50 Commodity Index,IND,590.774, ,,,MX,,,MXPUSD,Capitalizacion,
2024/05/03,*I,RIY,Russell 1000 Index,IND,2808.999, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,RTY,RUSSELL 2000 INDEX,IND,2035.7228, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,RU30INT,Russell 3000 Total Return Index,IND,16596.85, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,SBBMWDU,S&P Developed BMI,IND,719.89, ,,,MU,,,MXPUSD,Capitalizacion,
2024/05/03,*I,SCRTEM ,S&P/Citigroup BMI Emerging Markets Index,IND,290.66, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,SHASHR,SHANGHAI SE A SHARE INDX,IND,3254.7016, ,,,CH,,,MXPCNY,Capitalizacion,
2024/05/03,*I,SHSZ300,Shanghai Shenzhen CSI 300 Index,IND,3604.39, ,,,CH,,,MXPCNY,Capitalizacion,
2024/05/03,*I,SMI,SWISS MARKET INDEX,IND,11272.95, ,,,SZ,,,MXPCHF,Capitalizacion,
2024/05/03,*I,SOX ,PHILA SEMICONDUCTOR INDX,IND,4716.189, ,,,US,,,MXPUSD,Precios,
2024/05/03,*I,SPA50,S&P ASIA 50 INDEX,IND,4968.52, ,,,MU,,,MXPUSD,,
2024/05/03,*I,SPEURO,S&P EUROPE 350 INDEX,IND,2054.0717, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,SPI,SPI SWISS PERFORMANCE IX,IND,15093.52, ,,,SZ,,,MXPCHF,Rendimiento Total,
2024/05/03,*I,SPSIBIT,S&P BIOTECHNOLOLOGY SELECT INDUSTRY INDEX (TR),IND,7025.57, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,SPTR500,S&P 500 Net Total Return Index,IND,9554.31, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,SPTSX,S&P/TSX COMPOSITE INDEX,IND,21947.41, ,,,CA,,,MXPCAD,Capitalizacion,
2024/05/03,*I,SPTSX60,S&P/TSX 60 INDEX,IND,1315.83, ,,,CA,,,MXPCAD,Capitalizacion,
2024/05/03,*I,SPX,S&P 500 INDEX,IND,5127.79,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,SPXMX,S&P 500 INDEX,IND,87193.966718,,,,US,,,MXPMXN,Capitalizacion,
2024/05/03,*I,SPXT,S&P 500 TOTAL RETURN INDEX,IND,11013.91,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,SX5E,DJ EURO STOXX 50 = Pr,IND,4921.48, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,SX5T,EURO STOXX 50 NET RETURN EUR,IND,11564.29, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,SX5P,STOXX Europe 50 Price EUR,IND,4378.55, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,SX6E,EURO STOXX Utilities Price EUR,IND,369.77, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,SX7E,STOXX Europe 50 Price EUR,IND,141.38, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,SX7P,STOXX Europe 600 Banks Price EUR,IND,196.02,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,SXDP,STOXX Europe 600 Health Care Price EUR,IND,1131.53,,,,EC,,,MXPEUR,,
2024/05/03,*I,SXKE,EURO STOXX Telecommunications Price EUR,IND,283.8, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,SXKP,STOXX Europe 600 Telecommunications Price EUR,IND,197.03,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,TPX,TOPIX INDEX (TOKYO),IND,2728.53, ,,,JN,,,MXPJPY,Capitalizacion,
2024/05/03,*I,UKX,FTSE 100 INDEX,IND,8213.49, ,,,GB,,,MXPGBP,Capitalizacion,
2024/05/03,*I,UKXUSD,FTSE 100 - USD Index,IND,1115.64,,,,AU,,,MXPUSD,Capitalizacion,
2024/05/03,*I,USTWBRO,US Trade Weighted Broad Dollar January,IND,128.0097,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,USBMMY3,US Treasury 3 Month Bill Money Market Yield,IND,5.320609,,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,XIN9I,FTSE China A50 Index,IND,12513.37,,,,CH,,,MXPCNY,Capitalizacion,
2024/05/03,*I,VIX,CBOE SPX VOLATILITY INDX,IND,13.49, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,VDMEX,BURSA �PTIMO,IND,262.19, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,W1DOW,Dow Jones Global Index,IND,581.14, ,,,MU,,,MXPUSD,Capitalizacion,
2024/05/03,*I,WIMEX,FTSE Mexico Index,IND,181387.2, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/03,*I,WIJPN,FTSE Japan Index,IND,185.19, ,,,JN,,,MXPJPY,Capitalizacion,
2024/05/03,*I,WTGXMTR,WisdomTree Global Ex Mexico Equity Total Return Index,IND,433.11, ,,,MU,,,MXPUSD,Capitalizacion,
2024/05/03,*I,XAX,AMEX COMPOSITE INDEX,IND,4793.28, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,XIN0I,FTSE XINHUA CHINA 25 IDX,IND,12431.17, ,,,HK,,,MXPHKD,Capitalizacion,
2024/05/03,*I,XIN0U,FTSE China 50 Index,IND,12411.36, ,,,HK,,,MXPUSD,Capitalizacion,
2024/05/03,*I,RLG,Russell 1000 Growth Index,IND,3335.346, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,RLV,Russell 1000 Value Index,IND,1704.073, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/03,*I,SXXP,STOXX Europe 600 Price Index EUR,IND,505.53,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,SXPP,STOXX Europe 600 Basic Resources Price EUR,IND,603.65,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/03,*I,BXIIEXM,Barclays Atlantic Exceed,IND,142.6109, ,,,US,,,MXPUSD,Rendimiento Total,
2024/05/03,*I,BCC1C3U,Barclays Commodity Index Multi-Strategy ER,IND,497.8314, ,,,US,,,MXPUSD,Rendimiento Total,
2024/05/03,*I,BCCFBKL,Barclays Backwardation Index ER,IND,1685.435, ,,,US,,,MXPUSD,Rendimiento Total,
2024/05/03,*I,BCC3C3U,Barclays Multi-Strategy DJ-UBSCI with Seasonal Energy ER,IND,365.6733, ,,,US,,,MXPUSD,Rendimiento Total,
2024/05/03,*I,BCC3C1U,Barclays Multi Strategy 1 S3 Composite ER,IND,297.8406,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/03,*I,SPDYCIP,S&P GSCI Dynamic Roll ER,IND,389.59,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/03,*I,SPGSCIP,S&P GSCI Excess Ret Indx,IND,305.038,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/03,*I,SPDYCIT,S&P GSCI Dynamic Roll TR,IND,771.63,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/03,*I,BNPIMCU,BNP PARIBAS MILLENIUM COMMODITIES USD ER,IND,324.1255,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/03,1I,AAXJ,ISHAR ASIA EX-JP,*,70.76,US4642881829,464288182,B3B9631,US,NDUECAXJ,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,ACWI,ISHARES MSCI ACW,*,108.43,US4642882579,464288257,B2QKQH6,US,NDUEACWF,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,AGG,ISHARES BARCLAYS,*,96.19,US4642872265,464287226,2897404,US,LBUSTRUU,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,BKF,ISHARES-BRIC IND,*,36.5562,US4642866572,464286657,B29FC70,US,NDUEBRIC,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,BRF,MKT VECT-BRA S/C,*,15.92,US92189F8251,57060U613,B4KSYN2,US,MVRIOTR,Van Eck Associates Corp,MXPUSD,,
2024/05/03,1I,DBC,POWERSHARES DB C,*,23.11,US46138B1035,73935S105,B0Y90J1,US,DBLCIX,DB Commodity Services LLC/USA,MXPUSD,,
2024/05/03,1I,DFJ,WISDOMTREE JPN S/C DVD FUND,*,76.0757,US97717W8367,78467X109,2140863,US,WTIDJSTR,WisdomTree Asset Management Inc,MXPUSD,,
2024/05/03,1I,DIA,SPDR DJIA TRUST,*,386.77,US78467X1090,78467X109,2140863,US,INDU,SSGA Funds Management Inc,MXPUSD,,
2024/05/03,1I,DOG,PROSHARES SHORT,*,14.7,US4642871689,74347R701,B17MT86,US,INDU,ProShares Advisors LLC,MXPUSD,,
2024/05/03,1I,CPER,UNITED STATES COPPER INDEX,US,28.37,US9117181043,,,US,SCITR,Andrew F Ngim,MXPUSD,,
2024/05/03,1I,DVY,ISHARES-DJ DIV,*,121.28,US4642871689,464287168,2165305,US,DJDVY,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EMB,ISHARES JP MORGAN USD EMERGY,*,88.58,US4642882819,,,US,,ISHARES JP MORGAN USD EMERGY,MXPUSD,,
2024/05/03,1I,GDXJ,VANECK JR GOLD MINERS,*,40.73,US92189F7915,,,US,MVGDXJTR,Van Eck Associates Corp,MXPUSD,,
2024/05/03,1I,GLD,SPDR GOLD SHARES,*,212.96,US78463V1070,,,US,GOLDLNPM,No Managers Available,MXPUSD,,
2024/05/03,1I,EWW,ISHARES MSCI MEXICO ETF,*,66.8,US4642868222,,,US,M1CXBLRL,BlackRock Investments LLC/NY,MXPUSD,,
2024/05/03,1I,DXD,ULTRASHORT DOW30,*,32.82,US74347G3746,74347R867,B196VK2,US,INDU,ProShares Advisors LLC,MXPUSD,,
2024/05/03,1I,ECH,ISHARES MSCI CHI,*,27.53,US4642866408,464286640,B29FC81,US,MIMUCHLN,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EEM,ISHARES-EMG MKT,*,42.47,US4642872349,464287234,2582409,US,NDUEEGF,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EFA,ISHARES-MSCI EAF,*,78.92,US4642874659,464287465,2801290,US,NDDUEAFE,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EMIF,ISHARES EM INFRA,*,22.4626,US4642882165,464288216,B3B9620,US,SPGEIFDT,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EPP,ISHARES MSCI PAC,*,43.24,US4642866655,464286665,2812957,US,NDDUPFXJ,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EUN2,ISHARES DJ EURO,IND,50.55,IE0008471009,,5946024,IR,SX5E,Barclays Global Investors Ireland Ltd/Ireland,MXPEUR,,
2024/05/03,1I,EWA,ISHARES-AUSTRALI,*,24.16,US4642861037,464286103,2373658,US,NDDUAS,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWC,ISHARES-CANADA,*,37.57,US4642865095,464286509,2373681,US,NDDUCA,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWD,ISHARES-SWEDEN,*,39.45,US4642867562,464286756,2373595,US,NDDUSW,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWG,ISHARES-GERMANY,*,30.95,US4642868065,464286806,2373711,US,NDDUGR,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWH,ISHARES-HONGKONG,*,16.9,US4642868719,464286871,2373777,US,NDDUHK,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWI,ISHARES-ITALY,*,36.96,US46434G8309,464286855,2373788,US,NDDUIT,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWJ,ISHARES-JAPAN,*,69.26,US46434G8226,464286848,2373799,US,NDDUJN,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWK,ISHARES MSCI BELGIUM CAPPED,*,18.9538,US4642863017,,,US,M1BE5IM,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWL,ISHARES-SWITZERL,*,46.23,US4642867497,464286749,2373603,US,NDDUSZ,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWM,ISHARES-MALAYSIA,*,22.79,US46434G8143,464286830,2373807,US,NDDUMAF,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWN,ISHARES-NETHERLA,*,49.25,US4642868149,464286814,2373829,US,MIMUNETN,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWO,ISHARES-AUSTRIA,*,22.37,US4642862027,464286202,2373669,US,MIMUATAN,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWP,ISHARES-SPAIN,*,31.77,US4642867646,464286764,2373584,US,NDDUSP,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWQ,ISHARES-FRANCE,*,40.64,US4642867075,464286707,2373692,US,NDDUFR,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWS,ISHARES-SINGAPOR,*,19.31,US46434G7806,464286673,2373830,US,MXSG,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWT,ISHARES-TAIWAN,*,48.65,US46434G7723,464286731,2671868,US,NDEUSTW,BlackRock Fund Advisors,MXPUSD,,
2024/05/03,1I,EWU,ISHARES-UNITED K,*,35.34,US46435G3341,464286699,2373614,US,NDDUUK,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWY,ISHARES-S KOREA,*,65.18,US4642867729,464286772,2592561,US,MXKR,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWZ,ISHARES-BRAZIL,*,32.31,US4642864007,464286400,2726014,US,NDUEBRAF,Barclays Global Fund Advisors,MXPUSD,,
2024/05/03,1I,EWZ,ISHARES-BR,IND,549.56,US4642864007,464286400,B2NDBM8,US,NDUEBRAF,BlackRock Fund Advisors,MXPMXN,,
2024/05/03,1I,EWZS,ISHARES BR S/C,*,13.91,US4642891315,464289131,B4PL1Z7,US,MSLUBRZN,BlackRock Fund Advisors,MXPUSD,,