FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-19,95_CFECB_05,15.162843,15.164449,380,.533898,77000000,1155000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00011542703419,1.00011488713724,0.0102644305039908,0.0102644256766384
2014-02-19,95_CFECB_06,20.116884,20.119016,695,1.130586,20000000,400000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00014044902623,1.00013983752302,0.00353715590682947,0.00353715446900942
2014-02-19,95_CFECB_06-2,25.078654,25.081313,786,1.1297,70000000,1750000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00014005902738,1.00013952571783,0.0154335473605164,0.0154335417936449
2014-02-19,95_CFECB_07,35.341534,35.345284,1100,1.455661,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.0001111846714,1.00011063520054,0.00543734562850043,0.00543734410776508
2014-02-19,95_CFECB_10,50.473292,50.478742,1122,1.507506,26000000,1300000000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010945599972,1.00010918659041,0.0115371482887413,0.0115371666393553
2014-02-19,95_CFECB_10-2,65.921615,65.928679,2333,3.128583,70500000,4582500000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.0001121912692,1.00011193650611,0.040858314853562,0.0408583463277528
2014-02-19,95_CFEGCB_11,9.053563,9.054503,666,.996651,13580400,122434354.2276,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.0001111288225,1.00011089635068,0.0010809250591135,0.00108092229155333
2014-02-19,95_CFEGCB_12,24.242667,24.245117,301,.820616,27771200,670340003.6672,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.0001083331501,1.00010807467564,0.0059188664022484,0.00591883488365044
2014-02-19,95_CFEGCB_13,100.453352,100.464281,1398,3.588709,16660000,1666000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00011730202943,1.00011703040815,0.0147130572723831,0.0147130927212826
2014-02-19,95_CFEHCB_07,35.171105,35.174974,1192,1.683837,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00013709153916,1.00013682052417,0.00541112488273089,0.0054111444576224
2014-02-19,95_CFEHCB_07-2,34.899585,34.903424,1262,1.874498,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00015615804329,1.00015588293009,0.00536935114181035,0.00536937054536685
2014-02-19,95_CFEHCB_07-3,40.277689,40.28212,1360,1.87006,12000000,480000000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00013326770679,1.0001330047303,0.00424922067134623,0.00424923606937359
2014-02-19,95_CFEHCB_08,40.115301,40.119592,1422,2.050869,37000000,1480000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),,Aaa.mx,,1.00013814592757,1.00013758263839,0.0130489412122586,0.0130489487733706
2014-02-19,95_CFEJCB_05,5.293374,5.293957,133,.362122,5638370,29675632.17246,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.0001464308934,1.00014622581536,0.000262391430252512,0.000262392414255073
2014-02-19,95_CFEJCB_05-2,5.321031,5.321616,91,.247767,9500000,50000001,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00013514245029,1.00013475166509,0.000444409045169945,0.000444410624404157
2014-02-19,95_CFE_10,100.530641,100.541078,282,.767811,125000000,12500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00010471535971,1.00010444583339,0.110477022258549,0.110476738576182
2014-02-19,95_CFE_13,100.229617,100.240509,1584,4.028967,152500000,15250000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00011335260002,1.00011309082523,0.134378382671362,0.134378689466553
2014-02-19,95_FNCOT_13,100.096564,100.107594,779,2.068896,19500000,1950000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,,HR AAA,1.00011655104932,1.00011628841661,0.0171599997191805,0.0171600650305864
2014-02-19,95_PEMEX_09-5,100.06105,100.071383,106,.292256,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.0001396242635,1.00013908007485,0.0879687763897876,0.0879685019382666
2014-02-19,95_PEMEX_10,100.916445,100.926866,348,.943298,79597795,7959779500,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.0002042006845,1.00020364433676,0.0706197987516416,0.0706195781930199
2014-02-19,95_PEMEX_10-3,100.145552,100.155811,82,.226364,85000000,8500000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010981224104,1.00010955132586,0.0748366064494813,0.0748363111557062
2014-02-19,95_PEMEX_11,100.367453,100.378207,748,1.989389,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00011293780701,1.00011267659184,0.0882381509065667,0.0882382178833207
2014-02-19,95_PEMEX_11-2,100.443541,100.454385,1146,2.983269,70000000,7000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00011591934551,1.00011566786088,0.0618135306257452,0.0618136279090489
2014-02-19,95_PEMEX_12,100.552904,100.563783,1373,3.524185,165000000,16500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,HR AAA,1.00010916838595,1.00010890792216,0.145861964071711,0.145862227272263
2014-02-19,95_PEMEX_13,99.815063,99.825924,1835,4.614077,81000000,8100000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),mxAAA,Aaa.mx,HR AAA,.999878389861329,.999878262880822,0.0710795384965223,0.0710797107800083
