INSTRUMENTO,EMISION,VENCIMIENTO,MODELO,CURVA DESCUENTO ZCB,TC FIX,TC SPOT,VOL TC ATM,SUBYACENTE 1,CURVA DOM�STICA 1,CURVA EXTRANJERA 1,VOLATILIDAD IMPLICITA 1,VOLATILIDAD HISTORICA 1,VOLATILIDAD LOCAL 1,DIVIDENDOS 1,CORRELACION 1,SUBYACENTE 2,CURVA DOM�STICA 2,CURVA EXTRANJERA 2,VOLATILIDAD IMPLICITA 2,VOLATILIDAD HISTORICA 2,VOLATILIDAD LOCAL 2,DIVIDENDOS 2,CORRELACION 2,SUBYACENTE 3,CURVA DOM�STICA 3,CURVA EXTRANJERA 3,VOLATILIDAD IMPLICITA 3,VOLATILIDAD HISTORICA 3,VOLATILIDAD LOCAL 3,DIVIDENDOS 3,CORRELACION 3,SUBYACENTE 4,CURVA DOM�STICA 4,CURVA EXTRANJERA 4,VOLATILIDAD IMPLICITA 4,VOLATILIDAD HISTORICA 4,VOLATILIDAD LOCAL 4,DIVIDENDOS 4,CORRELACION 4,SUBYACENTE 5,CURVA DOM�STICA 5,CURVA EXTRANJERA 5,VOLATILIDAD IMPLICITA 5,VOLATILIDAD HISTORICA 5,VOLATILIDAD LOCAL 5,DIVIDENDOS 5,CORRELACION 5,CDS,VAL MD,VAL 24,CLIENTE
WA_KOF307R_DC002,2021/08/02,2023/08/02,CASH OR NOTHING CALL NOTE,IRMXP_Pagares_AAA,,,,KOFUBL MF EQUITY,IRMXP_Pagares_AAA,,OC_KOF_DR,,,KOF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO|INBURSAGF/BANCO
J_BACOMER_S0369,2020/09/11,2023/09/08,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,SI,SPEULVE INDEX,IRMXP_Pagares_AAA,IRUSD_Libor,,SPEULVE INDEX,,SPEULVE,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO|INBURSAGF/BANCO
WA_SPY502R_DC146,2022/02/24,2025/02/20,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,SI,SPY UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_SPY_DR,,,SPY,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_SPY503R_DC151,2022/04/04,2025/03/31,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,SI,SPY UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_SPY_DR,,,SPY,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WI_CBS704E_DC007,2022/05/03,2027/04/27,CALL NOTE,IRMXP_Pagares_AAA,,,,SBVHAWMX INDEX,IRMXP_Pagares_AAA,,,SBVHAWMX INDEX,,SBVHAWMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WI_HAW705E_DC017,2022/05/23,2027/05/17,CALL NOTE,IRMXP_Pagares_AAA,,,,SBVHAWMX INDEX,IRMXP_Pagares_AAA,,,SBVHAWMX INDEX,,SBVHAWMX INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WI_SBV705E_DC057,2022/06/06,2027/05/31,CALL NOTE,IRMXP_Pagares_AAA,,,,SBVESGMX INDEX,IRMXP_Pagares_AAA,,,SBVESGMX INDEX,,SBVESGMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WI_RES706E_DC002,2022/07/05,2027/06/29,CALL NOTE,IRMXP_Pagares_AAA,,,,SBVRESMX INDEX,IRMXP_Pagares_AAA,,,SBVRESMX INDEX,,SBVRESMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WI_RES707E_DC007,2022/07/25,2027/07/19,CALL NOTE,IRMXP_Pagares_AAA,,,,SBVRESMX INDEX,IRMXP_Pagares_AAA,,,SBVRESMX INDEX,,SBVRESMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WI_SBV707E_DC067,2022/08/05,2027/07/30,CALL NOTE,IRMXP_Pagares_AAA,,,,SBVESGMX INDEX,IRMXP_Pagares_AAA,,,SBVESGMX INDEX,,SBVESGMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WI_SBV709E_DC073,2022/09/07,2025/09/03,CALL NOTE,IRMXP_Pagares_AAA,,,,SBVESGMX INDEX,IRMXP_Pagares_AAA,,,SBVESGMX INDEX,,SBVESGMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WI_RES709E_DC014,2022/10/06,2027/09/30,CALL NOTE,IRMXP_Pagares_AAA,,,,SBVRESMX INDEX,IRMXP_Pagares_AAA,,,SBVRESMX INDEX,,SBVRESMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_SPY312E_DC219,2022/12/29,2023/12/27,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,SPY UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_SPY_DR,,,SPY,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_QQQ604R_DC071,2023/04/11,2026/04/07,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,QQQ US EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_QQQ_DR,,,QQQ,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WI_SBT606E_DC003,2023/06/06,2026/06/02,CALL NOTE,IRMXP_Pagares_AAA,,,,SBVURTMX Index,IRMXP_Pagares_AAA,,,SBVURTMX Index,,SBVURTMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WI_SBT805E_DC005,2023/06/07,2028/05/31,CALL NOTE,IRMXP_Pagares_AAA,,,,SBVURTMX Index,IRMXP_Pagares_AAA,,,SBVURTMX Index,,SBVURTMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_GOL412R_DC090,2023/06/06,2024/12/03,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,GOOG UW EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_GOOG_DR,,,GOOG,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO
WA_FXI709R_DC061,2022/10/06,2027/09/30,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,FXI UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_FXI_DR,,,FXI,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_FXI805R_DC082,2023/06/07,2028/05/31,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,FXI UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_FXI_DR,,,FXI,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_FXI606R_DC084,2023/06/07,2026/06/03,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,FXI UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_FXI_DR,,,FXI,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_FXI804R_DC080,2023/05/08,2028/04/28,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,FXI UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_FXI_DR,,,FXI,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_FXI802R_DC072,2023/03/07,2028/02/29,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,FXI UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_FXI_DR,,,FXI,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_FXI802R_DC070,2023/03/06,2028/02/28,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,FXI UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_FXI_DR,,,FXI,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_FXI803R_DC074,2023/04/05,2028/03/29,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,FXI UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_FXI_DR,,,FXI,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_SPY607R_DC256,2023/07/06,2026/07/02,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,SPY UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_SPY_DR,,,SPY,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_APL501R_DC146,2023/07/07,2025/01/03,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,AAPL US EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_AAPL_DR,,,AAPL,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SANTANDER/BANCO
WA_SPY408R_DC258,2023/08/07,2024/08/05,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,SPY UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_SPY_DR,,,SPY,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_QQQ609R_DC080,2023/09/06,2026/09/02,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,QQQ US EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_QQQ_DR,,,QQQ,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_SPY509R_DC260,2023/09/06,2025/09/03,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,SPY UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_SPY_DR,,,SPY,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,BBVA BANCOMER/BANCO
WA_SLL411R_DC004,2023/11/08,2024/11/06,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,SHEL LN Equity,DIMXNGB_SOFR,DIUSDGBP_SOFR,OC_SHEL_DR,,,SHEL,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J_CITBNMX_C19213,2022/11/10,2026/11/10,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,SPY UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_SPY_DR,,,SPY,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEORICA,TEORICA,SCOTIABANK INVERLAT/BANCO
WA_TSM510R_DC007,2024/04/19,2025/10/17,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,TSM UN EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_TSM_DR,,,TSM,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WA_TSM510R_DC008,2024/04/25,2025/10/23,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,TSM UN EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_TSM_DR,,,TSM,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WA_SPY510R_DC292,2024/05/02,2025/10/30,QUANTO PLAIN VANILLA NOTE,IRMXP_Pagares_AAA,,,,SPY UP EQUITY,IRMXP_Pagares_AAA,IRUSD_Libor,OC_SPY_DR,,,SPY,SI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
