TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,WA,ADB405R,DC019,119.601976,119.601976,0.000000,7,0.000000,119.631722,119.631722,0.000000,6,0.000000,351,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ADB405R_DC019,2023/05/24,2024/05/09,0.457500,0.457500
NR,2024/05/02,WA,ADB501L,DC021,88.247729,88.247729,0.000000,251,0.000000,88.275920,88.275920,0.000000,250,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ADB501L_DC021,,,0.000000,0.000000
NR,2024/05/02,WA,ADB503L,DC023,91.750295,91.750295,0.000000,323,0.000000,91.776596,91.776596,0.000000,322,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ADB503L_DC023,,,0.000000,0.000000
NR,2024/05/02,WA,ADB503L,DC024,88.613166,88.613166,0.000000,323,0.000000,88.639701,88.639701,0.000000,322,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ADB503L_DC024,,,0.000000,0.000000
NR,2024/05/02,WA,ADB504L,DC025,100.000000,100.000000,0.000000,363,0.000000,100.000000,100.000000,0.000000,362,0.000000,363,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ADB504L_DC025,,,0.000000,0.000000
NR,2024/05/02,WA,AIR409R,DC007,97.130366,97.130366,0.000000,147,0.000000,97.159332,97.159332,0.000000,146,0.000000,184,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AIR409R_DC007,2024/03/26,2024/09/26,0.090000,0.090000
NR,2024/05/02,WA,AIR410E,DC008,49.492016,49.492016,0.000000,169,0.000000,49.492016,49.492016,0.000000,168,0.000000,178,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AIR410E_DC008,2024/04/23,2024/10/18,0.000000,0.000000
NR,2024/05/02,WA,AMD407R,DC043,99.064453,99.064453,0.000000,62,0.000000,99.094941,99.094941,0.000000,61,0.000000,152,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMD407R_DC043,2024/02/02,2024/07/03,0.074000,0.074000
NR,2024/05/02,WA,AMD409R,DC034,111.596040,111.596040,0.000000,141,0.000000,111.625551,111.625551,0.000000,140,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMD409R_DC034,2023/09/22,2024/09/20,0.200000,0.200000
NR,2024/05/02,WA,AMD501L,DC042,93.094193,93.094193,0.000000,266,0.000000,93.122851,93.122851,0.000000,265,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMD501L_DC042,,,0.000000,0.000000
NR,2024/05/02,WA,AMD502L,DC044,86.910828,86.910828,0.000000,288,0.000000,86.940081,86.940081,0.000000,287,0.000000,361,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMD502L_DC044,,,0.000000,0.000000
NR,2024/05/02,WA,AMD502L,DC045,86.684214,86.684214,0.000000,292,0.000000,86.713376,86.713376,0.000000,291,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMD502L_DC045,,,0.000000,0.000000
NR,2024/05/02,WA,AMZ405R,DC274,13425.882341,13425.882341,0.000000,1,0.000000,13428.948067,13428.948067,0.000000,0,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ405R_DC274,2023/05/04,2024/05/03,0.343000,0.343000
NR,2024/05/02,WA,AMZ406R,DC292,107.652861,107.652861,0.000000,39,0.000000,107.683190,107.683190,0.000000,38,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ406R_DC292,2023/12/11,2024/06/10,0.092000,0.092000
NR,2024/05/02,WA,AMZ407R,DC301,103.753349,103.753349,0.000000,62,0.000000,103.783837,103.783837,0.000000,61,0.000000,152,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ407R_DC301,2024/02/02,2024/07/03,0.066000,0.066000
NR,2024/05/02,WA,AMZ408E,DC303,159.291177,159.291177,0.000000,96,0.000000,159.291177,159.291177,0.000000,95,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ408E_DC303,2024/02/06,2024/08/06,0.000000,0.000000
NR,2024/05/02,WA,AMZ410E,DC317,115.418789,115.418789,0.000000,169,0.000000,115.418789,115.418789,0.000000,168,0.000000,175,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ410E_DC317,2024/04/26,2024/10/18,0.000000,0.000000
NR,2024/05/02,WA,AMZ410R,DC316,97.482539,97.482539,0.000000,166,0.000000,97.509847,97.509847,0.000000,165,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ410R_DC316,2024/04/16,2024/10/15,0.105500,0.105500
NR,2024/05/02,WA,AMZ502L,DC306,102.777644,102.777644,0.000000,294,0.000000,102.808827,102.808827,0.000000,293,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ502L_DC306,,,0.000000,0.000000
NR,2024/05/02,WA,AMZ503L,DC307,98.874209,98.874209,0.000000,308,0.000000,98.901576,98.901576,0.000000,307,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ503L_DC307,,,0.000000,0.000000
NR,2024/05/02,WA,AMZ503L,DC312,98.892129,98.892129,0.000000,326,0.000000,98.919758,98.919758,0.000000,325,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ503L_DC312,,,0.000000,0.000000
NR,2024/05/02,WA,AMZ503R,DC308,99.856723,99.856723,0.000000,308,0.000000,99.881754,99.881754,0.000000,307,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ503R_DC308,2024/03/07,2025/03/06,0.235750,0.235750
NR,2024/05/02,WA,AMZ503R,DC309,100.023583,100.023583,0.000000,314,0.000000,100.049814,100.049814,0.000000,313,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ503R_DC309,2024/03/13,2025/03/12,0.384000,0.384000
NR,2024/05/02,WA,AMZ503R,DC310,99.559198,99.559198,0.000000,314,0.000000,99.585429,99.585429,0.000000,313,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ503R_DC310,2024/03/13,2025/03/12,0.190000,0.190000
NR,2024/05/02,WA,AMZ504E,DC315,93.099880,93.099880,0.000000,337,0.000000,93.125716,93.125716,0.000000,336,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ504E_DC315,2024/04/05,2025/04/04,0.000000,0.000000
NR,2024/05/02,WA,AMZ504R,DC314,98.422465,98.422465,0.000000,336,0.000000,98.448315,98.448315,0.000000,335,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMZ504R_DC314,2024/04/04,2025/04/03,0.190000,0.190000
NR,2024/05/02,WA,APL405R,DC145,12607.910260,12607.910260,0.000000,1,0.000000,12610.975987,12610.975987,0.000000,0,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_APL405R_DC145,2023/05/04,2024/05/03,0.270000,0.270000
NR,2024/05/02,WA,APL405R,DC149,100.033349,100.033349,0.000000,14,0.000000,100.063736,100.063736,0.000000,13,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_APL405R_DC149,2023/11/16,2024/05/16,0.080000,0.080000
NR,2024/05/02,WA,APL407R,DC152,99.005405,99.005405,0.000000,64,0.000000,99.035871,99.035871,0.000000,63,0.000000,150,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_APL407R_DC152,2024/02/06,2024/07/05,0.059000,0.059000
NR,2024/05/02,WA,APL408E,DC151,17.525950,17.525950,0.000000,96,0.000000,17.525950,17.525950,0.000000,95,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_APL408E_DC151,2024/02/06,2024/08/06,0.000000,0.000000
NR,2024/05/02,WA,APL409E,DC155,75.487840,75.487840,0.000000,141,0.000000,75.487840,75.487840,0.000000,140,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_APL409E_DC155,2024/03/22,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,APL411R,DC154,9879.873232,9879.873232,0.000000,194,0.000000,9882.751178,9882.751178,0.000000,193,0.000000,610,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_APL411R_DC154,2023/03/13,2024/11/12,0.210000,0.210000
NR,2024/05/02,WA,APL412R,DC157,98.975057,98.975057,0.000000,238,0.000000,99.002761,99.002761,0.000000,237,0.000000,244,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_APL412R_DC157,2024/04/26,2024/12/26,0.200000,0.200000
NR,2024/05/02,WA,APL501R,DC146,101.267018,101.267018,0.000000,246,0.000000,101.293547,101.293547,0.000000,245,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_APL501R_DC146,2023/07/07,2025/01/03,0.000000,0.000000
NR,2024/05/02,WA,APL503L,DC156,98.263556,98.263556,0.000000,326,0.000000,98.291296,98.291296,0.000000,325,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_APL503L_DC156,,,0.000000,0.000000
NR,2024/05/02,WA,APL505R,DC148,100.382050,100.382050,0.000000,369,0.000000,100.407367,100.407367,0.000000,368,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_APL505R_DC148,2023/11/07,2025/05/06,0.277800,0.277800
NR,2024/05/02,WA,ARC407R,DC003,99.945543,99.945543,0.000000,61,0.000000,99.975340,99.975340,0.000000,60,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ARC407R_DC003,2023/07/04,2024/07/02,0.200000,0.200000
NR,2024/05/02,WA,AVG409E,DC010,65.539535,65.539535,0.000000,141,0.000000,65.539535,65.539535,0.000000,140,0.000000,177,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AVG409E_DC010,2024/03/27,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,BAB406R,DC087,105.907027,105.907027,0.000000,32,0.000000,105.935983,105.935983,0.000000,31,0.000000,181,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB406R_DC087,2023/12/05,2024/06/03,0.105000,0.105000
NR,2024/05/02,WA,BAB407A,DC076,92.612760,92.612760,0.000000,84,0.000000,92.644938,92.644938,0.000000,83,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB407A_DC076,,,0.000000,0.000000
NR,2024/05/02,WA,BAB407L,DC074,102.912260,102.912260,0.000000,60,0.000000,102.942079,102.942079,0.000000,59,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB407L_DC074,2023/07/03,2024/07/01,0.000470,0.000470
NR,2024/05/02,WA,BAB407L,DC077,99.654556,99.654556,0.000000,85,0.000000,99.685485,99.685485,0.000000,84,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB407L_DC077,,,0.000000,0.000000
NR,2024/05/02,WA,BAB407L,DC078,89.058332,89.058332,0.000000,90,0.000000,89.088395,89.088395,0.000000,89,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB407L_DC078,,,0.000000,0.000000
NR,2024/05/02,WA,BAB408L,DC079,89.394838,89.394838,0.000000,109,0.000000,89.425472,89.425472,0.000000,108,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB408L_DC079,,,0.000000,0.000000
NR,2024/05/02,WA,BAB408L,DC080,97.183049,97.183049,0.000000,113,0.000000,97.213041,97.213041,0.000000,112,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB408L_DC080,,,0.000000,0.000000
NR,2024/05/02,WA,BAB409L,DC081,99.952149,99.952149,0.000000,148,0.000000,99.982850,99.982850,0.000000,147,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB409L_DC081,,,0.000000,0.000000
NR,2024/05/02,WA,BAB410A,DC083,105.261073,105.261073,0.000000,182,0.000000,105.291367,105.291367,0.000000,181,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB410A_DC083,,,0.000000,0.000000
NR,2024/05/02,WA,BAB410L,DC082,101.292489,101.292489,0.000000,152,0.000000,101.323281,101.323281,0.000000,151,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB410L_DC082,,,0.000000,0.000000
NR,2024/05/02,WA,BAB411L,DC084,98.466463,98.466463,0.000000,188,0.000000,98.495680,98.495680,0.000000,187,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB411L_DC084,,,0.000000,0.000000
NR,2024/05/02,WA,BAB411L,DC086,108.731692,108.731692,0.000000,204,0.000000,108.761106,108.761106,0.000000,203,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB411L_DC086,,,0.000000,0.000000
NR,2024/05/02,WA,BAB411R,DC085,9242.024507,9242.024507,0.000000,203,0.000000,9244.895397,9244.895397,0.000000,202,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB411R_DC085,2023/11/22,2024/11/21,0.540000,0.540000
NR,2024/05/02,WA,BAB412L,DC088,108.927581,108.927581,0.000000,232,0.000000,108.958188,108.958188,0.000000,231,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAB412L_DC088,,,0.000000,0.000000
NR,2024/05/02,WA,BAT502E,DC001,98.671831,98.671831,0.000000,281,0.000000,98.698634,98.698634,0.000000,280,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BAT502E_DC001,2024/02/09,2025/02/07,0.000000,0.000000
NR,2024/05/02,WA,BLK409E,DC004,26.648659,26.648659,0.000000,141,0.000000,26.648659,26.648659,0.000000,140,0.000000,171,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BLK409E_DC004,2024/04/02,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,BPN409E,DC002,99.872572,99.872572,0.000000,141,0.000000,99.872572,99.872572,0.000000,140,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_BPN409E_DC002,2024/03/22,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,CMX407R,DC271,107.459697,107.459697,0.000000,61,0.000000,107.489495,107.489495,0.000000,60,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_CMX407R_DC271,2023/07/04,2024/07/02,0.240000,0.240000
NR,2024/05/02,WA,CRW411R,DC001,13187.984283,13187.984283,0.000000,203,0.000000,13190.855173,13190.855173,0.000000,202,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_CRW411R_DC001,2023/11/22,2024/11/21,0.580000,0.580000
NR,2024/05/02,WA,CSC410R,DC006,96.476222,96.476222,0.000000,155,0.000000,96.505592,96.505592,0.000000,154,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_CSC410R_DC006,2023/10/06,2024/10/04,0.230000,0.230000
NR,2024/05/02,WA,CVS502L,DC030,84.344853,84.344853,0.000000,294,0.000000,84.375824,84.375824,0.000000,293,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_CVS502L_DC030,,,0.000000,0.000000
NR,2024/05/02,WA,CVS503R,DC031,9093.816916,9093.816916,0.000000,306,0.000000,9096.411910,9096.411910,0.000000,305,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_CVS503R_DC031,2024/03/05,2025/03/04,0.247500,0.247500
NR,2024/05/02,WA,CVS504L,DC032,73.673310,73.673310,0.000000,357,0.000000,73.699945,73.699945,0.000000,356,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_CVS504L_DC032,,,0.000000,0.000000
NR,2024/05/02,WA,DAL412R,DC012,11064.098548,11064.098548,0.000000,217,0.000000,11066.914350,11066.914350,0.000000,216,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_DAL412R_DC012,2023/12/07,2024/12/05,0.518000,0.518000
NR,2024/05/02,WA,DEE504L,DC002,96.979281,96.979281,0.000000,357,0.000000,97.006081,97.006081,0.000000,356,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_DEE504L_DC002,,,0.000000,0.000000
NR,2024/05/02,WA,DEE505L,DC003,100.000000,100.000000,0.000000,365,0.000000,100.000000,100.000000,0.000000,364,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_DEE505L_DC003,,,0.000000,0.000000
NR,2024/05/02,WA,DIS407R,DC052,115.640980,115.640980,0.000000,64,0.000000,115.669827,115.669827,0.000000,63,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_DIS407R_DC052,2023/07/07,2024/07/05,0.300000,0.300000
NR,2024/05/02,WA,DIS409E,DC059,69.449317,69.449317,0.000000,141,0.000000,69.449317,69.449317,0.000000,140,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_DIS409E_DC059,2024/03/22,2024/09/20,0.000000,0.000000
NR,2024/05/02,WA,DIS410R,DC056,103.898139,103.898139,0.000000,173,0.000000,103.927205,103.927205,0.000000,172,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_DIS410R_DC056,2023/10/24,2024/10/22,0.270000,0.270000
NR,2024/05/02,WA,DIS503L,DC060,94.596899,94.596899,0.000000,330,0.000000,94.623102,94.623102,0.000000,329,0.000000,359,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_DIS503L_DC060,,,0.000000,0.000000
NR,2024/05/02,WA,DIS503R,DC058,98.073309,98.073309,0.000000,321,0.000000,98.099280,98.099280,0.000000,320,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_DIS503R_DC058,2024/03/20,2025/03/19,0.200000,0.200000
NR,2024/05/02,WA,EEM408R,DC056,108.224615,108.224615,0.000000,91,0.000000,108.254249,108.254249,0.000000,90,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_EEM408R_DC056,2023/08/03,2024/08/01,0.200000,0.200000
NR,2024/05/02,WA,ETS502L,DC006,91.257883,91.257883,0.000000,293,0.000000,91.290129,91.290129,0.000000,292,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ETS502L_DC006,,,0.000000,0.000000
NR,2024/05/02,WA,EUE606R,DC059,116.128212,116.128212,0.000000,762,0.000000,116.148658,116.148658,0.000000,761,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_EUE606R_DC059,2023/06/07,2026/06/03,0.624000,0.624000
NR,2024/05/02,WA,EWJ504R,DC013,97.028935,97.028935,0.000000,334,0.000000,97.054816,97.054816,0.000000,333,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_EWJ504R_DC013,2024/04/02,2025/04/01,0.135000,0.135000
NR,2024/05/02,WA,EWZ407R,DC032,103.622483,103.622483,0.000000,64,0.000000,103.652950,103.652950,0.000000,63,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_EWZ407R_DC032,2023/07/06,2024/07/05,0.270000,0.270000
NR,2024/05/02,WA,EWZ607R,DC031,88.510684,88.510684,0.000000,790,0.000000,88.530849,88.530849,0.000000,789,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_EWZ607R_DC031,2023/07/05,2026/07/01,0.630000,0.630000
NR,2024/05/02,WA,EWZ607R,DC033,88.254627,88.254627,0.000000,819,0.000000,88.274517,88.274517,0.000000,818,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_EWZ607R_DC033,2023/08/03,2026/07/30,0.610500,0.610500
NR,2024/05/02,WA,FTN409R,DC003,106.225656,106.225656,0.000000,144,0.000000,106.253668,106.253668,0.000000,143,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FTN409R_DC003,2023/09/25,2024/09/23,0.256500,0.256500
NR,2024/05/02,WA,FXI405R,DC038,100.000000,100.000000,0.000000,0,0.000000,100.000000,100.000000,0.000000,0,0.000000,720,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI405R_DC038,2022/05/13,2024/05/02,0.450000,0.450000
NR,2024/05/02,WA,FXI405R,DC039,98.783218,98.783218,0.000000,12,0.000000,98.813033,98.813033,0.000000,11,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI405R_DC039,2022/05/17,2024/05/14,0.430000,0.430000
NR,2024/05/02,WA,FXI405R,DC040,99.277425,99.277425,0.000000,26,0.000000,99.307879,99.307879,0.000000,25,0.000000,720,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI405R_DC040,2022/06/08,2024/05/28,0.423000,0.423000
NR,2024/05/02,WA,FXI405R,DC081,96.856881,96.856881,0.000000,21,0.000000,96.881087,96.881087,0.000000,20,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI405R_DC081,2023/05/25,2024/05/23,0.800000,0.800000
NR,2024/05/02,WA,FXI406R,DC041,98.691258,98.691258,0.000000,50,0.000000,98.721302,98.721302,0.000000,49,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI406R_DC041,2022/06/24,2024/06/21,0.495000,0.495000
NR,2024/05/02,WA,FXI406R,DC042,98.555616,98.555616,0.000000,55,0.000000,98.585544,98.585544,0.000000,54,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI406R_DC042,2022/06/29,2024/06/26,0.489000,0.489000
NR,2024/05/02,WA,FXI406R,DC083,105.748469,105.748469,0.000000,34,0.000000,105.778868,105.778868,0.000000,33,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI406R_DC083,2023/06/07,2024/06/05,0.192000,0.192000
NR,2024/05/02,WA,FXI407R,DC044,98.239366,98.239366,0.000000,62,0.000000,98.269143,98.269143,0.000000,61,0.000000,727,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI407R_DC044,2022/07/07,2024/07/03,0.476500,0.476500
NR,2024/05/02,WA,FXI407R,DC045,89.037804,89.037804,0.000000,62,0.000000,89.064604,89.064604,0.000000,61,0.000000,727,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI407R_DC045,2022/07/07,2024/07/03,0.687000,0.687000
NR,2024/05/02,WA,FXI407R,DC047,98.575004,98.575004,0.000000,78,0.000000,98.604570,98.604570,0.000000,77,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI407R_DC047,2022/07/22,2024/07/19,0.470000,0.470000
NR,2024/05/02,WA,FXI407R,DC052,98.083499,98.083499,0.000000,90,0.000000,98.113118,98.113118,0.000000,89,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI407R_DC052,2022/08/03,2024/07/31,0.470000,0.470000
NR,2024/05/02,WA,FXI407R,DC086,103.884050,103.884050,0.000000,62,0.000000,103.945639,103.945639,0.000000,61,0.000000,363,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI407R_DC086,2023/07/06,2024/07/03,0.186000,0.186000
NR,2024/05/02,WA,FXI408R,DC056,98.858878,98.858878,0.000000,109,0.000000,98.888505,98.888505,0.000000,108,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI408R_DC056,2022/08/22,2024/08/19,0.410000,0.410000
NR,2024/05/02,WA,FXI408R,DC058,98.492858,98.492858,0.000000,120,0.000000,98.522467,98.522467,0.000000,119,0.000000,725,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI408R_DC058,2022/09/05,2024/08/30,0.450000,0.450000
NR,2024/05/02,WA,FXI410R,DC060,104.367455,104.367455,0.000000,153,0.000000,104.396850,104.396850,0.000000,152,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI410R_DC060,2022/10/05,2024/10/02,0.434750,0.434750
NR,2024/05/02,WA,FXI410R,DC077,94.921840,94.921840,0.000000,159,0.000000,94.948225,94.948225,0.000000,158,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI410R_DC077,2023/04/11,2024/10/08,0.350000,0.350000
NR,2024/05/02,WA,FXI412R,DC064,101.358275,101.358275,0.000000,215,0.000000,101.386846,101.386846,0.000000,214,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI412R_DC064,2022/12/06,2024/12/03,0.000000,0.000000
NR,2024/05/02,WA,FXI501R,DC066,98.773310,98.773310,0.000000,245,0.000000,98.801263,98.801263,0.000000,244,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI501R_DC066,2023/01/05,2025/01/02,0.000000,0.000000
NR,2024/05/02,WA,FXI502L,DC093,106.719165,106.719165,0.000000,278,0.000000,106.747805,106.747805,0.000000,277,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI502L_DC093,,,0.000000,0.000000
NR,2024/05/02,WA,FXI502R,DC068,98.522655,98.522655,0.000000,301,0.000000,98.548988,98.548988,0.000000,300,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI502R_DC068,2023/03/02,2025/02/27,0.385000,0.385000
NR,2024/05/02,WA,FXI504R,DC075,95.862788,95.862788,0.000000,340,0.000000,95.888465,95.888465,0.000000,339,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI504R_DC075,2023/04/10,2025/04/07,0.368750,0.368750
NR,2024/05/02,WA,FXI504R,DC079,98.678985,98.678985,0.000000,363,0.000000,98.704386,98.704386,0.000000,362,0.000000,727,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI504R_DC079,2023/05/04,2025/04/30,0.375000,0.375000
NR,2024/05/02,WA,FXI509R,DC059,96.103714,96.103714,0.000000,504,0.000000,96.127125,96.127125,0.000000,503,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI509R_DC059,2022/09/22,2025/09/18,0.689000,0.689000
NR,2024/05/02,WA,FXI601R,DC092,100.991725,100.991725,0.000000,638,0.000000,101.013142,101.013142,0.000000,637,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI601R_DC092,2024/02/02,2026/01/30,0.430000,0.430000
NR,2024/05/02,WA,FXI604R,DC073,93.692722,93.692722,0.000000,699,0.000000,93.712434,93.712434,0.000000,698,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI604R_DC073,2023/04/05,2026/04/01,0.459600,0.459600
NR,2024/05/02,WA,FXI606R,DC084,94.974625,94.974625,0.000000,762,0.000000,94.894411,94.894411,0.000000,761,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI606R_DC084,2023/06/07,2026/06/03,0.947500,0.947500
NR,2024/05/02,WA,FXI607R,DC087,92.432631,92.432631,0.000000,790,0.000000,92.351604,92.351604,0.000000,789,0.000000,1091,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI607R_DC087,2023/07/06,2026/07/01,0.583000,0.583000
NR,2024/05/02,WA,FXI608R,DC091,87.888671,87.888671,0.000000,823,0.000000,87.908523,87.908523,0.000000,822,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI608R_DC091,2023/08/07,2026/08/03,0.517500,0.517500
NR,2024/05/02,WA,FXI707R,DC048,86.123420,86.123420,0.000000,1174,0.000000,86.141112,86.141112,0.000000,1173,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI707R_DC048,2022/07/26,2027/07/20,1.029360,1.029360
NR,2024/05/02,WA,FXI709R,DC061,94.747434,94.747434,0.000000,1246,0.000000,94.764725,94.764725,0.000000,1245,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_FXI709R_DC061,2022/10/06,2027/09/30,0.009475,0.009475