FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-11,95_CFECB_05,15.149696,15.151313,388,.555823,77000000,1155000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00010674620855,1.00010673481501,0.010256301465058,0.010256307068409
2014-02-11,95_CFECB_06,20.098677,20.100824,703,1.152358,20000000,400000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00010688412909,1.00010682295158,0.00353422016736721,0.0035342224096876
2014-02-11,95_CFECB_06-2,25.055969,25.058646,794,1.151445,70000000,1750000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00010685222525,1.00010684080907,0.015420745770209,0.0154207558293978
2014-02-11,95_CFECB_07,35.31108,35.314855,1108,1.477156,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00010691838417,1.00010690695385,0.00543306853899275,0.00543307244239761
2014-02-11,95_CFECB_10,50.429978,50.435402,1130,1.529917,26000000,1300000000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010988719616,1.00010971672363,0.0115281139586317,0.0115281297118468
2014-02-11,95_CFECB_10-2,65.865859,65.872889,2341,3.151754,70500000,4582500000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00011139029037,1.00011121137595,0.0408268253898576,0.0408268475831483
2014-02-11,95_CFEGCB_11,9.078139,9.079078,674,1.015358,13580400,122434354.2276,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010476812863,1.0001045369591,0.00108394070203514,0.00108393771812463
2014-02-11,95_CFEGCB_12,24.309,24.311447,309,.839911,27771200,670340003.6672,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010194794632,1.00010181426018,0.00593550771783964,0.00593547492100428
2014-02-11,95_CFEGCB_13,100.71115,100.722067,1406,3.599516,16660000,1666000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00013263448453,1.00013245128069,0.0147519246854648,0.0147519572940111
2014-02-11,95_CFEHCB_07,35.140167,35.144033,1200,1.705619,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00011000019296,1.00011001655171,0.00540677135286294,0.005406792048474
2014-02-11,95_CFEHCB_07-2,34.868886,34.872722,1270,1.896279,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00011002422196,1.00011001211797,0.00536503124561256,0.00536505175766948
2014-02-11,95_CFEHCB_07-3,40.242259,40.246686,1368,1.891841,12000000,480000000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00010999598313,1.00011000873485,0.00424580195019447,0.00424581816875348
2014-02-11,95_CFEHCB_08,40.07888,40.0832,1430,2.072054,37000000,1480000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),,Aaa.mx,,1.00010782401872,1.00010778744316,0.0130380738028556,0.0130380946487657
2014-02-11,95_CFEJCB_05,5.288718,5.2893,141,.383903,5638370,29675632.17246,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00011005768384,1.00011004557248,0.000262180336502613,0.000262181347663602
2014-02-11,95_CFEJCB_05-2,5.31635,5.316935,99,.269549,9500000,50000001,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00011005001162,1.00011003790194,0.00044405146212966,0.000444053171314263
2014-02-11,95_CFE_10,100.432386,100.442825,290,.790005,125000000,12500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00022143179307,1.00022086095722,0.110377341024116,0.110377092938867
2014-02-11,95_CFE_13,100.123276,100.134129,1592,4.052361,152500000,15250000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00011279368912,1.00011262164094,0.13424589947504,0.134246195851643
2014-02-11,95_FNCOT_13,100.318184,100.329197,787,2.084971,19500000,1950000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,,HR AAA,1.00011049068201,1.00011031904203,0.0171992855709007,0.0171993473488339
2014-02-11,95_PEMEX_09-5,100.266341,100.276681,114,.313525,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010364472134,1.00010347444135,0.088155883213188,0.0881556132124968
2014-02-11,95_PEMEX_10,100.824019,100.834416,356,.965517,79597795,7959779500,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00032453194948,1.00032372442932,0.0705604231432073,0.0705602066758724
2014-02-11,95_PEMEX_10-3,100.388343,100.398626,90,.247767,85000000,8500000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00011580374529,1.00011549300511,0.075023677040857,0.0750233952658824
2014-02-11,95_PEMEX_11,100.272308,100.283023,756,2.011835,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00023361194365,1.00023365344267,0.088161129501722,0.0881611886154062
2014-02-11,95_PEMEX_11-2,100.667033,100.677861,1154,2.996855,70000000,7000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00029366792863,1.00029332824155,0.0619557249346149,0.0619558100588138
2014-02-11,95_PEMEX_12,100.466373,100.4772,1381,3.547351,165000000,16500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,HR AAA,1.00010979007747,1.00010961897061,0.14574739537286,0.145747625480277
2014-02-11,95_PEMEX_13,99.753001,99.763799,1843,4.638048,81000000,8100000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),mxAAA,Aaa.mx,HR AAA,1.00011190890515,1.00011173637658,0.0710406821778809,0.0710408284312397
