FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-13,95_CFECB_05,15.153024,15.154637,386,.550349,77000000,1155000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00010005604723,1.00010030939509,0.0102584931183226,0.0102584933477257
2014-02-13,95_CFECB_06,20.103345,20.105487,701,1.146935,20000000,400000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00008770453987,1.00008799367361,0.00353501984865937,0.00353502028836035
2014-02-13,95_CFECB_06-2,25.061784,25.064455,792,1.146031,70000000,1750000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.0000878705798,1.00008814054415,0.0154242323150624,0.0154242346527559
2014-02-13,95_CFECB_07,35.318769,35.322536,1106,1.471825,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.0001024206267,1.00010272118266,0.00543421906974005,0.00543422033108655
2014-02-13,95_CFECB_10,50.440625,50.44607,1128,1.524148,26000000,1300000000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010714734451,1.0001072150877,0.0115304788193168,0.0115304963860592
2014-02-13,95_CFECB_10-2,65.879316,65.886372,2339,3.1453,70500000,4582500000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010537042273,1.00010543504128,0.0408349223031422,0.0408349500639433
2014-02-13,95_CFEGCB_11,9.08,9.080942,672,1.009735,13580400,122434354.2276,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010331463757,1.00010341406275,0.00108415641938897,0.00108415351357193
2014-02-13,95_CFEGCB_12,24.31385,24.316306,307,.83432,27771200,670340003.6672,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010061121933,1.00010068332224,0.00593665640945841,0.00593662427984067
2014-02-13,95_CFEGCB_13,100.734413,100.745369,1404,3.593039,16660000,1666000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00011381715998,1.00011387427894,0.0147552438884462,0.0147552783561025
2014-02-13,95_CFEHCB_07,35.147899,35.151766,1198,1.700173,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.0001100044494,1.00011002080096,0.00540792865705759,0.0054079481006346
2014-02-13,95_CFEHCB_07-2,34.876558,34.880395,1268,1.890834,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00011000001663,1.00011001659051,0.0053661795678806,0.00536619883876203
2014-02-13,95_CFEHCB_07-3,40.251114,40.255542,1366,1.886396,12000000,480000000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00011002148102,1.00011000937763,0.00424671079128327,0.0042467260113304
2014-02-13,95_CFEHCB_08,40.088201,40.092512,1428,2.066826,37000000,1480000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),,Aaa.mx,,1.00009030903928,1.00009057374288,0.0130410279746622,0.0130410424857136
2014-02-13,95_CFEJCB_05,5.289882,5.290464,139,.378458,5638370,29675632.17246,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00011003346379,1.00011002135775,0.000262236470683183,0.000262237413669838
2014-02-13,95_CFEJCB_05-2,5.31752,5.318105,97,.264104,9500000,50000001,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00011002579494,1.00011001369059,0.000444146529056756,0.000444148122776113
2014-02-13,95_CFE_10,100.46429,100.47473,288,.784431,125000000,12500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00014104512486,1.00014098068947,0.110411743428603,0.11041146659912
2014-02-13,95_CFE_13,100.164382,100.175263,1590,4.045711,152500000,15250000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00010698559844,1.00010705385359,0.13430021091279,0.134300507200515
2014-02-13,95_FNCOT_13,100.340166,100.351219,785,2.079117,19500000,1950000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,,HR AAA,1.00011000793199,1.00011007555159,0.0172029513728726,0.0172030155374264
2014-02-13,95_PEMEX_09-5,99.996019,100.00637,112,.308872,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00009453845935,1.00009459292198,0.0879176853284662,0.0879174294348781
2014-02-13,95_PEMEX_10,100.844079,100.854517,354,.959915,79597795,7959779500,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010210863556,1.00010217740506,0.0705740395222608,0.0705738335590217
2014-02-13,95_PEMEX_10-3,100.412367,100.422649,88,.242225,85000000,8500000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010204963698,1.0001021188669,0.0750411819118879,0.0750408797314899
2014-02-13,95_PEMEX_11,100.303067,100.31381,754,2.006035,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010516237901,1.00010523088209,0.0881876455700308,0.0881877055633433
2014-02-13,95_PEMEX_11-2,100.691306,100.702172,1152,2.990673,70000000,7000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010739915626,1.00010746702564,0.0619702929309037,0.061970385191706
2014-02-13,95_PEMEX_12,100.487694,100.498562,1379,3.540901,165000000,16500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,HR AAA,1.00010746749183,1.00010754544173,0.145777453498265,0.145777705303711
2014-02-13,95_PEMEX_13,99.773904,99.784742,1841,4.630954,81000000,8100000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),mxAAA,Aaa.mx,HR AAA,1.00010728404755,1.00010735258356,0.0710551433417597,0.0710552996864563
