TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/03,D1SP,ACGB003,310621,9379.744601,9318.151430,61.593171,2605,0.000000,9381.123553,9318.151430,62.972123,2602,0.000000,4565,-0.135108,VAL025012,1,6.542686,48.358421,4.285904,D1SP_ACGB003_310621,2023/12/21,2024/06/21,0.015000,0.015000
ED,2024/05/03,D1SP,ACGB101,331121,9691.026476,9539.432720,151.593756,3489,0.000000,9693.799532,9539.432720,154.366812,3486,0.000000,4383,0.714100,VAL025012,1,7.902601,72.387879,4.994925,D1SP_ACGB101_331121,2023/11/21,2024/05/21,0.030000,0.030000
ED,2024/05/03,D1SP,ACGB135,270421,11449.398349,11431.931628,17.466721,1083,0.000000,11453.765028,11431.931628,21.833400,1080,0.000000,5661,-0.237663,VAL025012,1,2.736917,9.195875,4.052477,D1SP_ACGB135_270421,2024/04/21,2024/10/21,0.047500,0.047500
ED,2024/05/03,D1SP,ACGB150,290421,10253.793374,10241.842459,11.950915,1814,0.000000,10256.781101,10241.842459,14.938642,1811,0.000000,6026,1.214540,VAL025012,1,4.479235,23.481106,5.255301,D1SP_ACGB150_290421,2024/04/21,2024/10/21,0.032500,0.032500
ED,2024/05/03,D1SP,ACGB168,250421,11115.942115,11103.991200,11.950915,353,0.000000,11118.929842,11103.991200,14.938642,350,0.000000,4383,-0.203083,VAL025012,1,0.930888,1.339267,4.309346,D1SP_ACGB168_250421,2024/04/21,2024/10/21,0.032500,0.032500
ED,2024/05/03,D1SP,ACGB192,370421,10367.689878,10353.900362,13.789516,4736,0.000000,10371.137257,10353.900362,17.236895,4733,0.000000,8218,-0.162831,VAL025012,1,10.017679,122.536488,4.537252,D1SP_ACGB192_370421,2024/04/21,2024/10/21,0.037500,0.037500
ED,2024/05/03,D1SP,ACGB442,410521,8561.893322,8422.932379,138.960943,6227,0.000000,8564.435290,8422.932379,141.502911,6224,0.000000,8401,0.502870,VAL025012,1,12.539071,196.173013,4.934926,D1SP_ACGB442_410521,2023/11/21,2024/05/21,0.027500,0.027500
ED,2024/05/03,D1SP,ACGB454,301221,9179.093048,9138.030934,41.062114,2423,0.000000,9180.012349,9138.030934,41.981415,2420,0.000000,4018,-0.154030,VAL025012,1,6.226493,42.944038,4.240276,D1SP_ACGB454_301221,2023/12/21,2024/06/21,0.010000,0.010000
ED,2024/05/03,D1SP,ACGB495,510621,6117.783732,6045.925032,71.858700,9910,0.000000,6119.392509,6045.925032,73.467477,9907,0.000000,11322,0.994723,VAL025012,1,18.516735,447.636108,4.819090,D1SP_ACGB495_510621,2023/12/21,2024/06/21,0.017500,0.017500
ED,2024/05/03,D1SP,ACGB681,320521,8942.229728,8879.065663,63.164065,2940,0.000000,8943.385168,8879.065663,64.319505,2937,0.000000,4565,-0.123961,VAL025012,1,7.386432,60.509627,4.353297,D1SP_ACGB681_320521,2023/11/21,2024/05/21,0.012500,0.012500
ED,2024/05/03,D1SP,ACGB740,300521,10348.110219,10221.782090,126.328129,2209,0.000000,10350.421101,10221.782090,128.639011,2206,0.000000,4383,-0.175598,VAL025012,1,5.426158,34.133821,4.181223,D1SP_ACGB740_300521,2023/11/21,2024/05/21,0.025000,0.025000
ED,2024/05/03,D1SP,ACGB792,311121,8894.492492,8843.961240,50.531252,2758,0.000000,8895.416844,8843.961240,51.455604,2755,0.000000,4201,-0.129392,VAL025012,1,7.034134,53.587910,4.319374,D1SP_ACGB792_311121,2023/11/21,2024/05/21,0.010000,0.010000
ED,2024/05/03,D1SP,ACGB901,321121,9215.581614,9127.151923,88.429691,3124,0.000000,9217.199230,9127.151923,90.047307,3121,0.000000,4383,-0.110331,VAL025012,1,7.634670,64.585109,4.392556,D1SP_ACGB901_321121,2023/11/21,2024/05/21,0.017500,0.017500
ED,2024/05/03,D1SP,ACGBAG2,330421,11332.648449,11316.101029,16.547420,3275,0.000000,11336.785302,11316.101029,20.684273,3272,0.000000,7122,-0.142871,VAL025012,1,7.310869,64.135809,4.375011,D1SP_ACGBAG2_330421,2024/04/21,2024/10/21,0.045000,0.045000
ED,2024/05/03,D1SP,ACGBAI8,260421,11261.326822,11245.698704,15.628118,718,0.000000,11265.233852,11245.698704,19.535148,715,0.000000,4565,-0.272992,VAL025012,1,1.859434,4.479779,4.105257,D1SP_ACGBAI8_260421,2024/04/21,2024/10/21,0.042500,0.042500
ED,2024/05/03,D1SP,ACGBAM0,350621,9652.353529,9539.432714,112.920815,4066,0.000000,9654.881606,9539.432714,115.448892,4063,0.000000,7487,-0.173714,VAL025012,1,9.168212,99.560096,4.477574,D1SP_ACGBAM0_350621,2023/12/21,2024/06/21,0.027500,0.027500
ED,2024/05/03,D1SP,ACGBAP3,390621,9686.230998,9552.779126,133.451872,5527,0.000000,9689.218725,9552.779126,136.439599,5524,0.000000,8766,-0.084454,VAL025012,1,11.308386,159.159487,4.632143,D1SP_ACGBAP3_390621,2023/12/21,2024/06/21,0.032500,0.032500
ED,2024/05/03,D1SP,ACGBAR9,280521,10580.871962,10467.176646,113.695316,1479,0.000000,10582.951755,10467.176646,115.775109,1476,0.000000,4565,-0.208920,VAL025012,1,3.752919,16.432258,4.061146,D1SP_ACGBAR9_280521,2023/11/21,2024/05/21,0.022500,0.022500
ED,2024/05/03,D1SP,ARGEK09,381231,7.124166,7.124166,0.000000,5355,0.000000,7.124166,7.124166,0.000000,5352,0.000000,12085,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D1SP_ARGEK09_381231,,1900/06/30,0.000000,0.000000
ED,2024/05/03,D1SP,ARGEM64,351215,0.442151,0.442151,0.000000,4243,0.000000,0.442151,0.442151,0.000000,4240,0.000000,10973,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D1SP_ARGEM64_351215,,1900/12/31,0.000000,0.000000
ED,2024/05/03,D1SP,ARGEU71,380109,8.855678,8.627393,0.228285,4999,0.000000,8.861685,8.627393,0.234292,4996,0.000000,6336,21.549229,VAL025012,1,5.236013,39.707276,15.329773,D1SP_ARGEU71_380109,2024/01/09,2024/07/09,0.042500,0.042500
ED,2024/05/03,D1SP,ARGEV54,410709,7.626844,7.438845,0.187999,6276,0.000000,7.631792,7.438845,0.192947,6273,0.000000,7613,22.987682,VAL025012,1,6.059831,54.138458,14.800073,D1SP_ARGEV54_410709,2024/01/09,2024/07/09,0.035000,0.035000
ED,2024/05/03,D1SP,ARGEX11,290709,10.072909,10.019195,0.053714,1893,0.000000,10.074323,10.019195,0.055128,1890,0.000000,3230,24.045614,VAL025012,1,2.228557,7.578553,21.679619,D1SP_ARGEX11_290709,2024/01/09,2024/07/09,0.010000,0.010000
ED,2024/05/03,D1SP,BELG747,240918,17093.566999,16788.775671,304.791328,138,0.000000,17097.630884,16788.775671,308.855213,135,0.000000,3653,0.273910,VAL025012,1,0.362809,0.475014,5.657024,D1SP_BELG747_240918,2023/09/18,2024/09/18,0.028750,0.028750
ED,2024/05/03,D1SP,BGB130,350328,21593.383924,21503.339205,90.044719,3981,0.000000,21600.887650,21503.339205,97.548445,3978,0.000000,11270,0.487551,VAL025012,1,8.562747,91.589871,3.056517,D1SP_BGB130_350328,2024/03/28,2025/03/28,0.050000,0.050000
ED,2024/05/03,D1SP,BGB292,410328,20513.912827,20437.374816,76.538011,6173,0.000000,20520.290995,20437.374816,82.916179,6170,0.000000,11299,0.888868,VAL025012,1,12.219091,189.952288,3.314040,D1SP_BGB292_410328,2024/03/28,2025/03/28,0.042500,0.042500
ED,2024/05/03,D1SP,BGB336,260328,18813.018105,18731.977858,81.040247,694,0.000000,18819.771459,18731.977858,87.793601,691,0.000000,5401,-0.073796,VAL025012,1,1.795468,5.003936,3.073499,D1SP_BGB336_260328,2024/03/28,2025/03/28,0.045000,0.045000
ED,2024/05/03,D1SP,BGB428,340622,0.187174,0.182444,0.004730,3702,0.000000,0.187218,0.182444,0.004774,3699,0.000000,7401,0.447234,VAL025012,1,8.386958,86.796210,3.015360,D1SP_BGB428_340622,2023/06/22,2024/06/22,0.030000,0.030000
ED,2024/05/03,D1SP,BGB434,250622,0.178701,0.177441,0.001260,415,0.000000,0.178714,0.177441,0.001273,412,0.000000,3812,-0.010984,VAL025012,1,1.081118,2.231501,3.380756,D1SP_BGB434_250622,2023/06/22,2024/06/22,0.008000,0.008000
ED,2024/05/03,D1SP,BGB449,310622,16254.840951,16097.194353,157.646598,2606,0.000000,16256.337596,16097.194353,159.143243,2603,0.000000,5969,0.263416,VAL025012,1,6.626954,51.959888,2.863745,D1SP_BGB449_310622,2023/06/22,2024/06/22,0.010000,0.010000
ED,2024/05/03,D1SP,BGB476,470622,13296.512742,13044.278186,252.234556,8450,0.000000,13298.907374,13044.278186,254.629188,8447,0.000000,11428,1.404368,VAL025012,1,17.686546,384.835163,3.410378,D1SP_BGB476_470622,2023/06/22,2024/06/22,0.016000,0.016000
ED,2024/05/03,D1SP,BGB504,270622,0.201562,0.200301,0.001261,1145,0.000000,0.201574,0.200301,0.001273,1142,0.000000,3801,-5.094891,VAL025012,1,3.143855,13.265232,-2.161574,D1SP_BGB504_270622,2023/06/22,2024/06/22,0.008000,0.008000
ED,2024/05/03,D1SP,BGB510,241022,0.180473,0.179989,0.000484,172,0.000000,0.180480,0.179989,0.000491,169,0.000000,2807,-0.052675,VAL025012,1,0.445743,0.629006,3.600651,D1SP_BGB510_241022,2023/10/22,2024/10/22,0.005000,0.005000
ED,2024/05/03,D1SP,BGB532,370622,15142.594315,14914.006748,228.587567,4798,0.000000,15144.764450,14914.006748,230.757702,4795,0.000000,7327,0.654058,VAL025012,1,11.339175,150.727491,3.183893,D1SP_BGB532_370622,2023/06/22,2024/06/22,0.014500,0.014500
ED,2024/05/03,D1SP,BGB547,280622,16978.871864,16852.754585,126.117279,1511,0.000000,16980.069179,16852.754585,127.314594,1508,0.000000,3803,0.037769,VAL025012,1,3.927173,19.481304,2.802913,D1SP_BGB547_280622,2023/06/22,2024/06/22,0.008000,0.008000
ED,2024/05/03,D1SP,BGB552,330422,0.159183,0.159114,0.000069,3276,0.000000,0.159202,0.159114,0.000088,3273,0.000000,5527,0.312776,VAL025012,1,8.257111,78.560864,2.896992,D1SP_BGB552_330422,2024/04/22,2025/04/22,0.012500,0.012500
ED,2024/05/03,D1SP,BGB568,290622,16777.718797,16635.836858,141.881939,1876,0.000000,16779.065776,16635.836858,143.228918,1873,0.000000,3811,0.102338,VAL025012,1,4.842005,28.774356,2.786786,D1SP_BGB568_290622,2023/06/22,2024/06/22,0.009000,0.009000
ED,2024/05/03,D1SP,BGB574,500622,13135.347034,12867.347817,267.999217,9546,0.000000,13137.891329,12867.347817,270.543512,9543,0.000000,11460,1.656021,VAL025012,1,19.065846,458.591723,3.435603,D1SP_BGB574_500622,2023/06/22,2024/06/22,0.017000,0.017000
ED,2024/05/03,D1SP,BGB602,271022,0.165665,0.165665,0.000000,1267,0.000000,0.165665,0.165665,0.000000,1264,0.000000,2754,0.007958,VAL025012,1,3.358122,1.101902,2.849543,D1SP_BGB602_271022,2023/10/22,2024/10/22,0.000000,0.000000
ED,2024/05/03,D1SP,BGB618,311022,0.147789,0.147789,0.000000,2728,0.000000,0.147789,0.147789,0.000000,2725,0.000000,3928,0.291754,VAL025012,1,7.237678,1.235166,2.877246,D1SP_BGB618_311022,2023/10/22,2024/10/22,0.000000,0.000000
ED,2024/05/03,D1SP,BGB630,320622,14956.401706,14901.225396,55.176310,2972,0.000000,14956.925531,14901.225396,55.700135,2969,0.000000,3801,0.354332,VAL025012,1,7.742699,68.277948,2.928101,D1SP_BGB630_320622,2023/06/22,2024/06/22,0.003500,0.003500
ED,2024/05/03,D1SP,BGB645,530622,0.116931,0.114724,0.002207,10642,0.000000,0.116953,0.114724,0.002229,10639,0.000000,11443,1.930649,VAL025012,1,21.264288,568.681229,3.446988,D1SP_BGB645_530622,2023/06/22,2024/06/22,0.014000,0.014000
ED,2024/05/03,D1SP,BGB666,330622,18777.655458,18304.715663,472.939795,3337,0.000000,18782.145391,18304.715663,477.429728,3334,0.000000,3809,0.396988,VAL025012,1,7.672272,72.671832,2.973943,D1SP_BGB666_330622,2023/06/22,2024/06/22,0.030000,0.030000
ED,2024/05/03,D1SP,BGB688,430622,0.189566,0.184127,0.005439,6989,0.000000,0.189617,0.184127,0.005490,6986,0.000000,7334,1.100335,VAL025012,1,13.438958,235.848161,3.396146,D1SP_BGB688_430622,2023/06/22,2024/06/22,0.034500,0.034500
ED,2024/05/03,D1SP,BGB972,280328,20129.064205,20030.015014,99.049191,1425,0.000000,20137.318304,20030.015014,107.303290,1422,0.000000,11323,0.026850,VAL025012,1,3.509438,16.217615,2.835135,D1SP_BGB972_280328,2024/03/28,2025/03/28,0.055000,0.055000
ED,2024/05/03,D1SP,BGTB663,240509,0.182554,0.182554,0.000000,6,1.264439,0.182572,0.182572,0.000000,3,1.264573,364,0.000000,VAL025012,1,0.008332,0.000139,1.264706,D1SP_BGTB663_240509,,,0.000000,0.000000
ED,2024/05/03,D1SP,BGTB678,240711,0.181349,0.181349,0.000000,69,3.535114,0.181404,0.181404,0.000000,66,3.536156,364,0.000000,VAL025012,1,0.182148,0.066355,3.559230,D1SP_BGTB678_240711,,,0.000000,0.000000
ED,2024/05/03,D1SP,BGTB712,250313,0.177223,0.177223,0.000000,314,3.374756,0.177259,0.177259,0.000000,311,3.375705,364,0.000000,VAL025012,1,0.838728,1.406876,3.477106,D1SP_BGTB712_250313,,,0.000000,0.000000
ED,2024/05/03,D1SP,BKO015,250612,18676.817509,18157.182393,519.635116,405,0.000000,18681.008114,18157.182393,523.825721,402,0.000000,777,-0.408823,VAL025012,1,1.040082,2.692792,2.995256,D1SP_BKO015_250612,2023/04/27,2024/06/12,0.028000,0.028000
ED,2024/05/03,D1SP,BKO023,250918,18.923205,18.477803,0.445402,503,0.000000,18.927844,18.477803,0.450041,500,0.000000,791,-1.486867,VAL025012,1,1.312504,4.131761,1.832751,D1SP_BKO023_250918,2023/07/20,2024/09/18,0.031000,0.031000
ED,2024/05/03,D1SP,BKO031,251212,0.185476,0.182429,0.003047,588,0.000000,0.185522,0.182429,0.003093,585,0.000000,785,-0.376266,VAL025012,1,1.524942,5.066861,2.860506,D1SP_BKO031_251212,2023/10/19,2024/12/12,0.031000,0.031000
ED,2024/05/03,D1SP,BKO049,260319,0.182061,0.180914,0.001147,685,0.000000,0.182099,0.180914,0.001185,682,0.000000,777,-0.318908,VAL025012,1,1.788365,6.305795,2.838369,D1SP_BKO049_260319,2024/02/01,2025/03/19,0.025000,0.025000
ED,2024/05/03,D1SP,BKO056,260618,0.182554,0.182438,0.000116,776,0.000000,0.182598,0.182438,0.000160,773,0.000000,784,-0.366769,VAL025012,1,2.034079,8.080198,2.732877,D1SP_BKO056_260618,2024/04/25,2025/06/18,0.029000,0.029000
ED,2024/05/03,D1SP,BLTN7U7,260101,2832.660785,2832.660785,0.000000,608,9.088201,2834.807728,2834.807728,0.000000,605,9.095089,1273,0.000000,VAL025012,1,1.423686,4.053763,10.736077,D1SP_BLTN7U7_260101,,,0.000000,0.000000
ED,2024/05/03,D1SP,BLTN7W3,240701,3296.489853,3296.489853,0.000000,59,9.078866,3298.985773,3298.985773,0.000000,56,9.085740,1270,0.000000,VAL025012,1,0.153357,0.047037,9.215993,D1SP_BLTN7W3_240701,,,0.000000,0.000000
ED,2024/05/03,D1SP,BLTN848,260701,2690.290745,2690.290745,0.000000,789,8.944580,2692.297533,2692.297533,0.000000,786,8.951252,1272,0.000000,VAL025012,1,1.756632,6.171513,11.125589,D1SP_BLTN848_260701,,,0.000000,0.000000
ED,2024/05/03,D1SP,BLTN871,270701,2414.536684,2414.536684,0.000000,1154,8.686218,2416.285717,2416.285717,0.000000,1151,8.692510,1455,0.000000,VAL025012,1,2.308654,10.659766,12.038134,D1SP_BLTN871_270701,,,0.000000,0.000000
ED,2024/05/03,D1SP,BLTN897,280101,2314.686908,2314.686908,0.000000,1338,8.294545,2316.287952,2316.287952,0.000000,1335,8.300282,1457,0.000000,VAL025012,1,2.566901,13.177956,11.991198,D1SP_BLTN897_280101,,,0.000000,0.000000
ED,2024/05/03,D1SP,BNTN170,250101,3449.420906,3337.878240,111.542666,243,0.000000,3450.748796,3337.878240,112.870556,240,0.000000,4018,-2.737356,VAL025012,1,0.597446,1.248053,10.469112,D1SP_BNTN170_250101,2024/01/01,2024/07/01,0.100000,0.100000
ED,2024/05/03,D1SP,BNTN1P8,270101,3364.059301,3252.516635,111.542666,973,0.000000,3365.387191,3252.516635,112.870556,970,0.000000,4004,1.435728,VAL025012,1,2.146220,10.897519,11.339385,D1SP_BNTN1P8_270101,2024/01/01,2024/07/01,0.100000,0.100000
ED,2024/05/03,D1SP,BOEN590,260306,17027.484711,16903.271201,124.213510,672,0.000000,17034.022264,16903.271201,130.751063,669,0.000000,1095,0.040873,VAL025012,1,1.725154,3.924202,4.821491,D1SP_BOEN590_260306,2024/03/06,2024/09/06,0.046250,0.046250
ED,2024/05/03,D1SP,BOEN806,270305,16973.155872,16850.179197,122.976675,1036,0.000000,16979.516734,16850.179197,129.337537,1033,0.000000,1095,0.226838,VAL025012,1,2.608094,8.333812,4.749445,D1SP_BOEN806_270305,2024/03/05,2024/09/05,0.045000,0.045000
ED,2024/05/03,D1SP,BOENH12,250321,16513.720663,16474.141962,39.578701,322,0.000000,16516.547712,16474.141962,42.405750,319,0.000000,1095,0.246393,VAL025012,1,0.847332,1.142789,5.376965,D1SP_BOENH12_250321,2024/03/21,2024/09/21,0.020000,0.020000
ED,2024/05/03,D1SP,BOENJ77,260306,17006.621082,16882.407572,124.213510,672,0.000000,17013.158635,16882.407572,130.751063,669,0.000000,1095,0.116237,VAL025012,1,1.724509,3.921324,4.892255,D1SP_BOENJ77_260306,2024/03/06,2024/09/06,0.046250,0.046250
ED,2024/05/03,D1SP,BOTS506,240731,18097.897033,18097.897033,0.000000,89,3.570431,18103.283403,18103.283403,0.000000,86,3.571494,182,0.000000,VAL025012,1,0.236851,0.112197,3.602228,D1SP_BOTS506_240731,,,0.000000,0.000000
ED,2024/05/03,D1SP,BOTS868,250214,17659.047637,17659.047637,0.000000,287,4.122000,17665.115600,17665.115600,0.000000,284,4.123417,366,0.000000,VAL025012,1,0.763227,1.165031,4.262058,D1SP_BOTS868_250214,,,0.000000,0.000000
ED,2024/05/03,D1SP,BRAZB58,340120,19559.135126,19158.754169,400.380957,3549,0.000000,19570.796706,19158.754169,412.042537,3546,0.000000,10958,3.405184,VAL025012,1,6.690049,58.550737,6.434347,D1SP_BRAZB58_340120,2024/01/20,2024/07/20,0.082500,0.082500
ED,2024/05/03,D1SP,BRAZE07,270515,19941.303937,19139.835263,801.468674,1107,0.000000,19955.615879,19139.835263,815.780616,1104,0.000000,10932,1.060014,VAL025012,1,2.524894,8.322132,5.472798,D1SP_BRAZE07_270515,2023/11/15,2024/05/15,0.101250,0.101250
ED,2024/05/03,D1SP,BRAZF62,250204,17709.872561,17342.945030,366.927531,277,0.000000,17722.240906,17342.945030,379.295876,274,0.000000,7305,0.463234,VAL025012,1,0.704613,0.847865,5.642423,D1SP_BRAZF62_250204,2024/02/04,2024/08/04,0.087500,0.087500
ED,2024/05/03,D1SP,BRAZK57,370120,18096.325880,17750.542327,345.783553,4645,0.000000,18106.397246,17750.542327,355.854919,4642,0.000000,11325,4.120733,VAL025012,1,8.229174,90.784813,6.578280,D1SP_BRAZK57_370120,2024/01/20,2024/07/20,0.071250,0.071250
ED,2024/05/03,D1SP,BRAZR01,410107,15190.387610,14882.945922,307.441688,6093,0.000000,15198.338688,14882.945922,315.392766,6090,0.000000,11415,5.488168,VAL025012,1,10.046575,140.132314,6.869999,D1SP_BRAZR01_410107,2024/01/07,2024/07/07,0.056250,0.056250
ED,2024/05/03,D1SP,BRAZW95,450127,13283.843460,13057.679460,226.164000,7574,0.000000,13290.911085,13057.679460,233.231625,7571,0.000000,11137,7.084175,VAL025012,1,11.375746,188.164916,7.143940,D1SP_BRAZW95_450127,2024/01/27,2024/07/27,0.050000,0.050000
ED,2024/05/03,D1SP,BTF042,240529,18.215794,18.215794,0.000000,26,3.281981,18.220779,18.220779,0.000000,23,3.282879,161,0.000000,VAL025012,1,0.063755,0.008129,3.289779,D1SP_BTF042_240529,,,0.000000,0.000000
ED,2024/05/03,D1SP,BTF075,241127,17.889687,17.889687,0.000000,208,3.501361,17.894909,17.894909,0.000000,205,3.502383,357,0.000000,VAL025012,1,0.558087,0.622923,3.573656,D1SP_BTF075_241127,,,0.000000,0.000000
ED,2024/05/03,D1SP,BTF338,240904,17.656519,17.656519,0.000000,124,9.580730,17.670615,17.670615,0.000000,121,9.588386,357,0.000000,VAL025012,1,0.325279,0.211613,9.907687,D1SP_BTF338_240904,,,0.000000,0.000000
ED,2024/05/03,D1SP,BTF486,250424,17.656519,17.656519,0.000000,356,3.337098,17.661430,17.661430,0.000000,353,3.338026,365,0.000000,VAL025012,1,0.948461,1.799155,3.450981,D1SP_BTF486_250424,,,0.000000,0.000000
ED,2024/05/03,D1SP,BTF743,240605,18.202647,18.202647,0.000000,33,3.370774,18.207760,18.207760,0.000000,30,3.371722,91,0.000000,VAL025012,1,0.083099,0.013811,3.381222,D1SP_BTF743_240605,,,0.000000,0.000000
ED,2024/05/03,D1SP,BTF776,240821,18.059314,18.059314,0.000000,110,3.580384,18.064700,18.064700,0.000000,107,3.581453,189,0.000000,VAL025012,1,0.294058,0.172941,3.619987,D1SP_BTF776_240821,,,0.000000,0.000000
ED,2024/05/03,D1SP,BTF792,250102,17.834727,17.834727,0.000000,244,3.428836,17.839822,17.839822,0.000000,241,3.429816,364,0.000000,VAL025012,1,0.654074,0.855625,3.510418,D1SP_BTF792_250102,,,0.000000,0.000000
ED,2024/05/03,D1SP,BTPS011,260915,18570.346017,18476.743485,93.602532,865,0.000000,18576.076784,18476.743485,99.333299,862,0.000000,1156,0.317333,VAL025012,1,2.232588,6.225832,3.316724,D1SP_BTPS011_260915,2024/03/15,2024/09/15,0.038500,0.038500
ED,2024/05/03,D1SP,BTPS013,320601,15022.475977,14949.489593,72.986384,2951,0.000000,15023.897789,14949.489593,74.408196,2948,0.000000,3865,1.175055,VAL025012,1,7.562212,62.825481,3.557535,D1SP_BTPS013_320601,2023/12/01,2024/06/01,0.009500,0.009500
ED,2024/05/03,D1SP,BTPS032,430901,18959.942453,18820.841102,139.101351,7060,0.000000,18966.566327,18820.841102,145.725225,7057,0.000000,7670,2.611386,VAL025012,1,12.898871,219.391958,4.212626,D1SP_BTPS032_430901,2024/03/01,2024/09/01,0.044500,0.044500
ED,2024/05/03,D1SP,BTPS068,271201,18089.081062,17885.487464,203.593598,1307,0.000000,18093.047170,17885.487464,207.559706,1304,0.000000,1976,0.491550,VAL025012,1,3.328299,13.133731,3.267371,D1SP_BTPS068_271201,2023/12/01,2024/06/01,0.026500,0.026500
ED,2024/05/03,D1SP,BTPS111,490901,17330.459878,17210.113765,120.346113,9252,0.000000,17336.190644,17210.113765,126.076879,9249,0.000000,11323,3.174407,VAL025012,1,15.665398,337.060807,4.218337,D1SP_BTPS111_490901,2024/03/01,2024/09/01,0.038500,0.038500
ED,2024/05/03,D1SP,BTPS128,330501,19285.217214,19280.850915,4.366299,3285,0.000000,19291.766662,19280.850915,10.915747,3282,0.000000,3834,1.307321,VAL025012,1,7.431141,67.040189,3.661393,D1SP_BTPS128_330501,2024/05/01,2024/11/01,0.044000,0.044000
ED,2024/05/03,D1SP,BTPS152,260915,23856.165164,23762.501997,93.663167,865,0.000000,23861.899644,23762.501997,99.397647,862,0.000000,5663,-2.015975,VAL025012,1,2.276311,6.430578,1.072915,D1SP_BTPS152_260915,2024/03/15,2024/09/15,0.031000,0.031000
ED,2024/05/03,D1SP,BTPS152,400301,16275.838605,16178.936541,96.902064,5781,0.000000,16280.452990,16178.936541,101.516449,5778,0.000000,7671,2.180360,VAL025012,1,12.067754,180.695168,4.081422,D1SP_BTPS152_400301,2024/03/01,2024/09/01,0.031000,0.031000
ED,2024/05/03,D1SP,BTPS165,290801,18112.308331,17973.860453,138.447878,1916,0.000000,18116.822936,17973.860453,142.962483,1913,0.000000,3653,0.744807,VAL025012,1,4.756116,26.370511,3.333725,D1SP_BTPS165_290801,2024/02/01,2024/08/01,0.030000,0.030000
ED,2024/05/03,D1SP,BTPS171,301201,16443.921689,16317.155864,126.765825,2403,0.000000,16446.391153,16317.155864,129.235289,2400,0.000000,3835,1.012587,VAL025012,1,6.064656,41.386136,3.479205,D1SP_BTPS171_301201,2023/12/01,2024/06/01,0.016500,0.016500
ED,2024/05/03,D1SP,BTPS183,251115,18250.866465,18037.676798,213.189667,561,0.000000,18254.628636,18037.676798,216.951838,558,0.000000,2616,0.093926,VAL025012,1,1.463377,2.845068,3.317891,D1SP_BTPS183_251115,2023/11/15,2024/05/15,0.025000,0.025000
ED,2024/05/03,D1SP,BTPS239,321201,16984.070623,16792.001192,192.069431,3134,0.000000,16987.812235,16792.001192,195.811043,3131,0.000000,3865,1.234488,VAL025012,1,7.487433,64.392590,3.603585,D1SP_BTPS239_321201,2023/12/01,2024/06/01,0.025000,0.025000
ED,2024/05/03,D1SP,BTPS281,250328,18290.944444,18230.213196,60.731248,329,0.000000,18296.005381,18230.213196,65.792185,326,0.000000,763,0.126213,VAL025012,1,0.869339,1.222389,3.579593,D1SP_BTPS281_250328,2024/03/28,2024/09/28,0.034000,0.034000
ED,2024/05/03,D1SP,BTPS298,250815,17796.639373,17749.687484,46.951889,469,0.000000,17798.445215,17749.687484,48.757731,466,0.000000,1214,0.140885,VAL025012,1,1.242877,2.179446,3.446889,D1SP_BTPS298_250815,2024/02/15,2024/08/15,0.012000,0.012000
ED,2024/05/03,D1SP,BTPS306,250515,18026.940067,17903.290059,123.650008,377,0.000000,18029.122125,17903.290059,125.832066,374,0.000000,2618,-0.008993,VAL025012,1,0.994195,1.496605,3.394273,D1SP_BTPS306_250515,2023/11/15,2024/05/15,0.014500,0.014500
ED,2024/05/03,D1SP,BTPS311,240530,18368.292339,18232.227169,136.065170,27,0.000000,18370.925859,18232.227169,138.698690,24,0.000000,701,0.145059,VAL025012,1,0.064370,0.035565,3.759558,D1SP_BTPS311_240530,2023/11/30,2024/05/30,0.017500,0.017500
ED,2024/05/03,D1SP,BTPS318,250601,17998.923298,17883.681640,115.241658,394,0.000000,18001.168266,17883.681640,117.486626,391,0.000000,3744,0.080686,VAL025012,1,1.039126,1.614262,3.464940,D1SP_BTPS318_250601,2023/12/01,2024/06/01,0.015000,0.015000
ED,2024/05/03,D1SP,BTPS330,241215,17896.055817,17896.055817,0.000000,226,0.000000,17896.055817,17896.055817,0.000000,223,0.000000,1095,-0.294779,VAL025012,1,0.599515,0.255003,3.278720,D1SP_BTPS330_241215,2023/12/15,2024/06/15,0.000000,0.000000
ED,2024/05/03,D1SP,BTPS359,311030,18847.489637,18841.503057,5.986580,2736,0.000000,18853.476217,18841.503057,11.973160,2733,0.000000,3122,1.069070,VAL025012,1,6.445449,48.401600,3.510150,D1SP_BTPS359_311030,2024/04/30,2024/10/30,0.040000,0.040000
ED,2024/05/03,D1SP,BTPS396,300801,15784.344372,15740.502544,43.841828,2281,0.000000,15785.773996,15740.502544,45.271452,2278,0.000000,3805,0.938142,VAL025012,1,5.923668,39.118337,3.428788,D1SP_BTPS396_300801,2024/02/01,2024/08/01,0.009500,0.009500