fecha_vector,tv,emisora,serie,isin,cusip,pais_origen,moneda_origen,emisor,comision_valores,fecha_inscripcion,bolsa_emision,fecha_emision,fecha_vencimiento,tipo_papel,calificacion nac fitch,calificacion global fitch,fecha revision fitch,calificacion nac sp,calificacion global sp,fecha revision sp,calificacion nac moody,calificacion global moody,fecha revision moody,calificacion nac hr,calificacion global hr,fecha revision hr,calificacion nac verum,calificacion global verum,fecha revision verum,calificacion nac best,calificacion global best,fecha revision best,calificacion nac dbrs,calificacion global dbrs,fecha revision dbrs
20240502,1C,CETETRC,ISHRS,MX1CCE0B0001,1CCE0B000,MX,MXP,IND21,CMXCNBV,20090709,BMXBMV,,,PRIV,,,,,,20200701,,,20200604,,,,,,,,,,,,
20240502,1C,DLRTRAC,15,MX1BDL030008,1BDL03000,MX,MXP,EBA232,,20150318,BMXBIVA,,,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,1C,M10TRAC,ISHRS,MX1CM1000001,1CM100000,MX,MXP,IND23,CMXCNBV,20090709,BMXBMV,19930722,,PRIV,,,,,,20200701,,,20200604,,,,,,,,,,,,
20240502,1C,M5TRAC,ISHRS,MX1CM5000007,1CM500000,MX,MXP,IND24,CMXCNBV,20090709,BMXBMV,19451010,,PRIV,,,,,,20200701,,,20200604,,,,,,,,,,,,
20240502,1C,PSOTRAC,15,MX1BPS020008,1BPS02000,MX,MXP,EBA232,,20150318,BMXBIVA,,,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,1C,UDITRAC,ISHRS,MX1CUD000009,1CUD00000,MX,MXP,IND25,CMXCNBV,20090709,BMXBMV,,,PRIV,,,,,,20200701,,,20200604,,,,,,,,,,,,
20240502,2U,CBIC002,300117,MX2UCB170001,2UCB17000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20021211,20300117,GUBE,AAA (mex),,20040608,mxAAA,,20070702,AAA.mx,,20000706,,,,,,,,,,,,
20240502,2U,CBIC004,310116,MX2UCB190009,2UCB19000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20020823,20310116,GUBE,AAA (mex),,20040608,mxAAA,,20070702,AAA.mx,,20000706,,,,,,,,,,,,
20240502,2U,CBIC006,321125,MX2UCB1D0004,2UCB1D000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20030102,20321125,GUBE,AAA (mex),,20040608,mxAAA,,20070702,AAA.mx,,20000706,,,,,,,,,,,,
20240502,2U,CBIC009,331124,MX2UCB1J0016,2UCB1J001,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20031231,20331124,GUBE,AAA (mex),,20040608,mxAAA,,20070702,AAA.mx,,20000706,,,,,,,,,,,,
20240502,2U,SHF0002,280929,MX2USH020004,2USH02000,MX,UDI,ESO016,CMXCNBV,20030703,BMXBMV,20031031,20280929,PRIV,AAA (mex),,20220629,,,20190225,,,,HR AAA,,20230511,,,,,,,,,
20240502,2,ACEITE,91,MX02AC000007,02AC00000,MX,MXP,ECO004,CMXCNBV,,BMXBMV,19990101,20010101,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,ACERMEX,*88,,,MX,MXP,ECO006,CMXCNBV,,BMXBMV,19880830,19951130,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,CHIPILO,91,MX02CH000000,02CH00000,MX,MXP,ECO317,CMXCNBV,,BMXBMV,19910130,19960130,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,CHPLUS,89,MXP3083DAA68,P3083DAA6,MX,MXP,ECO067,CMXCNBV,,BMXBMV,19891117,19961117,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,GRINCA,91,MXP49526AA75,P49526AA7,MX,MXP,ECO188,CMXCNBV,,BMXBMV,19910315,19960315,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,GUILLEN,90,,,MX,MXP,ECO222,CMXCNBV,,BMXBMV,19900928,19970928,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,HICKOK,90,MXP4951SAA01,P4951SAA0,MX,MXP,ECO184,CMXCNBV,,BMXBMV,19901008,19971008,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,INMAR,92,MXP55320AA62,P55320AA6,MX,MXP,ECO243,CMXCNBV,19920421,BMXBMV,19920619,19920619,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,JOXSA,91,MXP19243AA54,P19243AA5,MX,MXP,ECO040,CMXCNBV,,BMXBMV,19910314,19970314,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,MINOSA,93,MXP67087AA78,P67087AA7,MX,MXP,ECO287,CMXCNBV,,BMXBMV,19931228,19991228,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,PERINOR,92,,,MX,MXP,ECO071,CMXCNBV,,BMXBMV,19921130,20001130,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,PISAZUL,93,MXP7896NAA23,P7896NAA2,MX,MXP,ECO309,CMXCNBV,,BMXBMV,19931115,20001106,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,PROIFO,91,MXP7914LAA49,P7914LAA4,MX,MXP,ECO077,CMXCNBV,,BMXBMV,19910226,19980226,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,2,SIDEK,*89,MXP69021AA24,P69021AA2,MX,MXP,ECO213,CMXCNBV,,BMXBMV,19890615,20040915,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,51,+CIGUB,A,MX51CI0K0001,51CI0K000,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE,MX51CI0K0100,51CI0K010,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE-0,MX51CI0K0019,51CI0K001,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE-1,MX51CI0K0027,51CI0K002,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE-2,MX51CI0K0035,51CI0K003,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE-3,MX51CI0K0043,51CI0K004,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BE-4,MX51CI0K00Q2,51CI0K00Q,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BF,MX51CI0K0118,51CI0K011,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BF-1,MX51CI0K00R0,51CI0K00R,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BF-2,MX51CI0K00C2,51CI0K00C,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BF-3,MX51CI0K00S8,51CI0K00S,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BF-4,MX51CI0K00D0,51CI0K00D,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM,MX51CI0K00Z3,51CI0K00Z,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM-0,MX51CI0K00G3,51CI0K00G,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM-1,MX51CI0K00H1,51CI0K00H,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM-2,MX51CI0K00I9,51CI0K00I,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM-3,MX51CI0K00J7,51CI0K00J,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM-4,MX51CI0K00T6,51CI0K00T,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGULP,A,MX51CI110006,51CI11000,MX,MXP,000006,CMXCNBV,,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIGULP,BE-2,MX51CI110030,51CI11003,MX,MXP,000006,CMXCNBV,,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20221013,,,,,,,,,
20240502,51,+CIGULP,BF-4,MX51CI1100E3,51CI1100E,MX,MXP,000006,CMXCNBV,,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIGULP,C-1,MX51CI1100H6,51CI1100H,MX,MXP,000006,CMXCNBV,,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20221013,,,,,,,,,
20240502,51,+CIGUMP,A,MX51CI120005,51CI12000,MX,MXP,000006,CMXCNBV,20160830,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/4,,20220425,,,,,,,,,
20240502,51,+CIGUMP,BE,MX51CI1200N2,51CI1200N,MX,MXP,000006,CMXCNBV,20160830,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/4,,20220425,,,,,,,,,
20240502,51,+CIGUMP,BF-3,MX51CI120088,51CI12008,MX,MXP,000006,CMXCNBV,20160830,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/4,,20220425,,,,,,,,,
20240502,51,+CIGUMP,BF-4,MX51CI1200E1,51CI1200E,MX,MXP,000006,CMXCNBV,20160830,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/4,,20220425,,,,,,,,,
20240502,51,+CIGUMP,BM-4,MX51CI1200F8,51CI1200F,MX,MXP,000006,CMXCNBV,20160830,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/4,,20220425,,,,,,,,,
20240502,51,+CIPLUS,A,MX51CI0M0009,51CI0M000,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIPLUS,BF-3,MX51CI0M00G9,51CI0M00G,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIPLUS,BF-4,MX51CI0M00H7,51CI0M00H,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIPLUS,BM-4,MX51CI0M00L9,51CI0M00L,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIUSD,A,MX51CI0N0008,51CI0N000,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BE-0,MX51CI0N00B8,51CI0N00B,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BF-2,MX51CI0N0099,51CI0N009,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BF-3,MX51CI0N00A0,51CI0N00A,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BF-4,MX51CI0N00I3,51CI0N00I,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BM-0,MX51CI0N00J1,51CI0N00J,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BM-1,MX51CI0N00K9,51CI0N00K,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BM-2,MX51CI0N00L7,51CI0N00L,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BM-3,MX51CI0N0073,51CI0N007,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BM-4,MX51CI0N00M5,51CI0N00M,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+TASALP,A,MX51TA020006,51TA02000,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,AHO1,MX51TA0200E3,51TA0200E,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,AHO2,MX51TA0200F0,51TA0200F,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,F1,MX51TA020014,51TA02001,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,F2,MX51TA020022,51TA02002,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,F3,MX51TA020030,51TA02003,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,FF,MX51TA0200D5,51TA0200D,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,FG,MX51TA020089,51TA02008,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,M1,MX51TA020048,51TA02004,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,M2,MX51TA020055,51TA02005,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,ME1,MX51TA020063,51TA02006,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,ME2,MX51TA020071,51TA02007,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,MEG,MX51TA0200A1,51TA0200A,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,MG,MX51TA020097,51TA02009,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASAMX,A,MX51TA070001,51TA07000,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,F1,MX51TA070019,51TA07001,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,F3,MX51TA070027,51TA07002,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,FF,MX51TA070084,51TA07008,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,FG,MX51TA070035,51TA07003,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,ME1,MX51TA070050,51TA07005,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,MEG,MX51TA070068,51TA07006,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,MG,MX51TA070043,51TA07004,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,PR1,MX51TA070076,51TA07007,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAPR,A,MX51TA080000,51TA08000,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,AHO1,MX51TA0800A8,51TA0800A,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,AHO2,MX51TA0800B6,51TA0800B,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,AHO3,MX51TA0800C4,51TA0800C,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,F1,MX51TA080018,51TA08001,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,F2,MX51TA080026,51TA08002,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,M1,MX51TA080034,51TA08003,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,M2,MX51TA080042,51TA08004,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,ME1,MX51TA080059,51TA08005,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,ME2,MX51TA080067,51TA08006,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,MEG,MX51TA080075,51TA08007,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAUS,A,MX510T010061,510T01006,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,F1,MX510T010012,510T01001,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,F2,MX510T010020,510T01002,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,F3,MX51TA010072,51TA01007,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,F4,MX51TA010080,51TA01008,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,FG,MX51TA0100A3,51TA0100A,MX,MXP,,CMXCNBV,20060703,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,M1,MX510T010038,510T01003,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,M2,MX510T010046,510T01004,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,M3,MX51TA010098,51TA01009,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,ME,MX510T010053,510T01005,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,MEG,MX51TA0100C9,51TA0100C,MX,MXP,,CMXCNBV,20060703,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,MG,MX51TA0100B1,51TA0100B,MX,MXP,,CMXCNBV,20060703,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASA,A,MX510T000005,510T00000,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,AHO1,MX51TA0000M0,51TA0000M,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,AHO2,MX51TA0000N8,51TA0000N,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,F1,MX510T000021,510T00002,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,F2,MX510T000039,510T00003,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,F3,MX510T000070,510T00007,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,F4,MX510T000088,510T00008,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,F5,MX51TA0000C1,51TA0000C,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,FF,MX51TA0000L2,51TA0000L,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,FG,MX51TA0000G2,51TA0000G,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,G1,MX51TA0000O6,51TA0000O,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,M1,MX510T000047,510T00004,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,M2,MX510T000054,510T00005,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,M3,MX510T0000B9,510T0000B,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,M4,MX51TA0000D9,51TA0000D,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,ME1,MX510T000096,510T00009,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,ME2,MX510T0000A1,510T0000A,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,MEG,MX51TA0000I8,51TA0000I,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,MG,MX51TA0000H0,51TA0000H,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,ACTICOB,A,MXP001471004,P00147100,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTICOB,B,MX51AC0F00J5,51AC0F00J,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTICOB,CE,MX51AC0F00I7,51AC0F00I,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTICOB,D,MX51AC0F00C0,51AC0F00C,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTICOB,E,MX51AC0F00B2,51AC0F00B,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTICOB,FF,MX51AC0F00G1,51AC0F00G,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTICOB,M,MX51AC0F00K3,51AC0F00K,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTIG+2,A,MX51AC1P0002,51AC1P000,MX,MXP,EOF001,,,BMXBMV,,,S.I.,,,,,,,,,,AA/1,,20230824,,,,,,,,,
20240502,51,ACTIG+2,B,MX51AC1P0010,51AC1P001,MX,MXP,EOF001,,,BMXBMV,,,S.I.,,,,,,,,,,AA/1,,20230824,,,,,,,,,
20240502,51,ACTIG+2,E,MX51AC1P0044,51AC1P004,MX,MXP,EOF001,,,BMXBMV,,,S.I.,,,,,,,,,,AA/1,,20230824,,,,,,,,,
20240502,51,ACTIG+2,M,MX51AC1P0028,51AC1P002,MX,MXP,EOF001,,,BMXBMV,,,S.I.,,,,,,,,,,AA/1,,20230824,,,,,,,,,
20240502,51,ACTIG+,A,MX51AC120003,51AC12000,MX,MXP,EOF001,,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/1,,20230824,,,,,,,,,
20240502,51,ACTIG+,B,MX51AC1200D0,51AC1200D,MX,MXP,EOF001,,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/1,,20230824,,,,,,,,,
20240502,51,ACTIG+,D,MX51AC120086,51AC12008,MX,MXP,EOF001,,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/1,,20230824,,,,,,,,,
20240502,51,ACTIG+,E,MX51AC120078,51AC12007,MX,MXP,EOF001,,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/1,,20230824,,,,,,,,,
20240502,51,ACTIG+,F-1,MX51AC120094,51AC12009,MX,MXP,EOF001,,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/1,,20230824,,,,,,,,,
20240502,51,ACTIG+,M,MX51AC1200E8,51AC1200E,MX,MXP,EOF001,,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/1,,20230824,,,,,,,,,
20240502,51,ACTIGOB,A,MXP001381005,P00138100,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,B,MX51AC0H00U8,51AC0H00U,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,CE,MX51AC0H00R4,51AC0H00R,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,D,MX51AC0H0052,51AC0H005,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,E,MX51AC0H0060,51AC0H006,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,F-2,MX51AC0H00M5,51AC0H00M,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,F-3,MX51AC0H00N3,51AC0H00N,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,FF,MX51AC0H00O1,51AC0H00O,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,G,MX51AC0H00B8,51AC0H00B,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,G-1,MX51AC0H00V6,51AC0H00V,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,GE,MX51AC0H00P8,51AC0H00P,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,GE-1,MX51AC0H00W4,51AC0H00W,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,M-1,MX51AC0H00I3,51AC0H00I,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,M-2,MX51AC0H00J1,51AC0H00J,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIGOB,M-3,MX51AC0H00K9,51AC0H00K,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230131,,,,,,,,,
20240502,51,ACTIMED,A,MXP001291006,P00129100,MX,MXP,EOF001,CMXCNBV,19970709,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTIMED,B,MX51AC0J00I9,51AC0J00I,MX,MXP,EOF001,CMXCNBV,19970709,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTIMED,E,MX51AC0J00F5,51AC0J00F,MX,MXP,EOF001,CMXCNBV,19970709,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTIMED,FF,MX51AC0J0092,51AC0J009,MX,MXP,EOF001,CMXCNBV,19970709,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTIMED,M,MX51AC0J00J7,51AC0J00J,MX,MXP,EOF001,CMXCNBV,19970709,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTIPLU,A,MX51AC050002,51AC05000,MX,MXP,EOF001,,19961203,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230824,,,,,,,,,
20240502,51,ACTIPLU,B,MX51AC0500J1,51AC0500J,MX,MXP,EOF001,,19961203,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230824,,,,,,,,,
20240502,51,ACTIPLU,D,MX51AC0500A0,51AC0500A,MX,MXP,EOF001,,19961203,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230824,,,,,,,,,
20240502,51,ACTIPLU,E,MX51AC0500B8,51AC0500B,MX,MXP,EOF001,,19961203,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230824,,,,,,,,,
20240502,51,ACTIPLU,FF,MX51AC0500F9,51AC0500F,MX,MXP,EOF001,,19961203,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230824,,,,,,,,,
20240502,51,ACTIPLU,M,MX51AC0500K9,51AC0500K,MX,MXP,EOF001,,19961203,BMXBMV,,,S.I.,,,,,,,,,,AAA/2,,20230824,,,,,,,,,
20240502,51,ACTIREN,A,MXP0088W1076,P0088W107,MX,MXP,EOF001,,19941110,BMXBMV,,,S.I.,,,,,,,,,,AAA/1,,20230824,,,,,,,,,
20240502,51,ACTIREN,B,MX51AC0K00L1,51AC0K00L,MX,MXP,EOF001,,19941110,BMXBMV,,,S.I.,,,,,,,,,,AAA/1,,20230824,,,,,,,,,
20240502,51,ACTIREN,D,MX51AC0K00H9,51AC0K00H,MX,MXP,EOF001,,19941110,BMXBMV,,,S.I.,,,,,,,,,,AAA/1,,20230824,,,,,,,,,
20240502,51,ACTIREN,E,MX51AC0K00I7,51AC0K00I,MX,MXP,EOF001,,19941110,BMXBMV,,,S.I.,,,,,,,,,,AAA/1,,20230824,,,,,,,,,
20240502,51,ACTIREN,FF,MX51AC0K00D8,51AC0K00D,MX,MXP,EOF001,,19941110,BMXBMV,,,S.I.,,,,,,,,,,AAA/1,,20230824,,,,,,,,,
20240502,51,ACTIREN,M,MX51AC0K00M9,51AC0K00M,MX,MXP,EOF001,,19941110,BMXBMV,,,S.I.,,,,,,,,,,AAA/1,,20230824,,,,,,,,,
20240502,51,AFIRMES,A,MX51AF2B0000,51AF2B000,MX,MXP,EFO284,CMXCNBV,20011001,BMXBMV,,,S.I.,,,20191231,,,,,,,AAA/1,,20231027,,,,,,,,,
20240502,51,AFIRMES,B,MX51AF2B0018,51AF2B001,MX,MXP,EFO284,CMXCNBV,20011001,BMXBMV,,,S.I.,,,20191231,,,,,,,AAA/1,,20231027,,,,,,,,,