TV,EMISOR,SERIE,ISIN,FECHAVENCIMIENTO,VALORNOMINALACTUALIZADO,TIPOINSTRUMENTO,PRECIOLIMPIO24,PRECIOSUCIO24,AFORO,CALIFICACIONNALFITCH,CALIFICACIONGLOFITCH,CALIFICACIONNALS&P,CALIFICACIONGLOS&P,CALIFICACIONNALMOOYS,CALIFICACIONGLOMOODYS
2P,BANOB01,151106,MX2PBA180009,06/11/2015,100.000000,Fixed Rate Bond,107.695908,110.439797,0.55,AAA (mex),,mxAAA,,Aaa.mx,
2P,BCM0001,161027,MX2PBC0Y0000,27/10/2016,100.000000,Fixed Rate Bond,107.784796,110.603685,0.7,AAA (mex),,,,Aaa.mx,
2P,HSB0001,160427,MX2PHS0L0008,27/04/2016,100.000000,Fixed Rate Bond,109.298631,112.300075,0.7,,,mxAAA,,Aaa.mx,
2P,PEM0001,150716,MX2PPE050004,16/07/2015,100.000000,Fixed Rate Bond,107.017690,108.146329,0.55,AAA (mex),,mxAAA,,Aaa.mx,
2P,PMX0001,150716,MX2PPM010008,01/01/1900,100.000000,Fixed Rate Bond,107.017690,108.146329,0.2,,,,,,
2P,SCB0001,151110,MX2PSC3N0004,10/11/2015,100.000000,Fixed Rate Bond,107.869000,110.836000,0.55,AAA (mex),,mxAAA,,,
2P,SCB0002,181210,MX2PSC3T0008,10/12/2018,100.000000,Fixed Rate Bond,113.376539,115.543206,1.1,AAA (mex),,mxAAA,,,
2U,CBIC002,300117,MX2UCB170001,17/01/2030,100.000000,Fixed Rate Bond,668.497082,670.099685,6.73,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC003,210128,MX2UCB160002,28/01/2021,100.000000,Fixed Rate Bond,624.664866,626.267469,1.78,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC004,310116,MX2UCB190009,16/01/2031,100.000000,Fixed Rate Bond,671.863302,673.465905,6.73,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC006,321125,MX2UCB1D0004,25/11/2032,100.000000,Fixed Rate Bond,645.939936,651.468917,6.73,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC007,221208,MX2UCB1E0003,08/12/2022,100.000000,Fixed Rate Bond,630.870928,636.399909,2.94,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC008,231207,MX2UCB1I0017,07/12/2023,100.000000,Fixed Rate Bond,567.665317,571.597037,2.94,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC009,331124,MX2UCB1J0016,24/11/2033,100.000000,Fixed Rate Bond,533.699255,537.630975,6.73,AAA (mex),,mxAAA,,Aaa.mx,
2U,SHF0001,180614,MX2USH010005,14/06/2018,37.406278,Fixed Amortizing Bond,202.702078,204.371334,1.12,AAA (mex),,mxAAA,,Aaa.mx,
2U,SHF0002,280929,MX2USH020004,29/09/2028,73.181773,Fixed Amortizing Bond,413.283464,419.702141,7.98,AAA (mex),,mxAAA,,Aaa.mx,
90,AMCCB,13U,MX90AM0R0008,16/12/2047,102.379882,Fixed Amortizing Bond,562.804284,566.584556,10.33,AA- (mex),,mxAA,BBB-,,
90,CBPF,48,MX90CB140003,26/09/2047,100.000000,Floating Amortizing Bond,102.055426,102.067426,3.86,AAA (mex),,,,Aaa.mx,A3
90,CHIACB,07,MX90CH1C0018,25/06/2037,94.936548,Floating Amortizing Bond,97.005875,97.346644,4.86,AAA (mex),,mxAA,,,
90,CHIACB,07U,MX90CH1C0000,25/06/2037,94.936547,Fixed Amortizing Bond,417.035662,418.677753,10.33,AAA (mex),,mxAA,,,
90,CHICB,11,MX90CH090004,23/06/2026,95.005000,Floating Amortizing Bond,95.000812,95.908242,3.86,AAA (mex),,,,,
90,CHIHCB,13,MX90CH180086,15/08/2028,99.498000,Fixed Amortizing Bond,102.237622,102.460498,2.6,AAA (mex),,,,,
90,CHIHCB,13-2,MX90CH180094,15/08/2028,99.332000,Floating Amortizing Bond,99.215001,99.352079,3.86,AAA (mex),,,,,
90,CHIHCB,13U,MX90CH180078,16/08/2038,99.522000,Fixed Amortizing Bond,562.402936,563.162129,9.33,AA+ (mex),,,,,
90,EDONL,03,MX90ED030002,11/06/2015,100.000000,Floating Amortizing Bond,101.624632,101.729799,0.88,AA (mex),,,,,
90,EDONL,03-2,MX90ED030010,18/09/2015,100.000000,Floating Amortizing Bond,101.691822,102.001100,0.88,AA (mex),,,,,
90,EDONL,06,MX90ED030028,31/10/2024,100.000000,Floating Amortizing Bond,101.016471,101.324138,4.86,AA (mex),,,,Aa2.mx,Baa3
90,GDFCB,05,MX90GD000037,03/12/2015,100.000000,Fixed Rate Bond,109.794582,110.543832,0.45,AAA (mex),,,,Aaa.mx,A3
90,GDFCB,06,MX90GD000045,09/02/2016,100.000000,Floating Rate Note,100.551848,100.721431,0.78,AAA (mex),,,,Aaa.mx,A3
90,GDFCB,07,MX90GD000052,22/11/2027,100.000000,Fixed Rate Bond,107.833232,109.731426,2.6,AAA (mex),,mxAAA,,,
90,GDFCB,07-2,MX90GD000060,27/02/2017,100.000000,Floating Rate Note,99.698181,99.936487,1.45,AAA (mex),,mxAAA,,,
90,GDFCB,09,MX90GD000078,15/12/2014,100.000000,Floating Rate Note,100.493558,100.717864,0.55,AAA (mex),,mxAAA,,,
90,GDFCB,10,MX90GD000086,19/06/2015,27.692308,Floating Amortizing Bond,27.741204,27.819404,0.78,AAA (mex),,mxAAA,,Aaa.mx,A3
90,GDFCB,10-2,MX90GD000094,12/06/2020,100.000000,Fixed Rate Bond,107.576056,109.068278,3.02,AAA (mex),,mxAAA,,Aaa.mx,A3
90,GDFCB,11,MX90GD0000A4,09/12/2016,56.923077,Floating Amortizing Bond,57.258838,57.380812,1.1,AAA (mex),,mxAAA,,,
90,GDFECB,12,MX90GD020001,12/11/2027,100.000000,Fixed Rate Bond,92.644614,94.338086,2.6,AAA (mex),,,,Aaa.mx,A3
90,GDFECB,13,MX90GD020019,17/11/2023,100.000000,Fixed Rate Bond,99.714973,101.457890,1.6,AAA (mex),,,,Aaa.mx,A3
90,ICVCB,06U,MX90IC0C0009,31/01/2036,80.313734,Fixed Amortizing Bond,482.690227,484.528564,10.33,AA (mex),,mxAA,,,
90,IFHGO,07,MX90IF000009,09/05/2019,71.909800,Floating Amortizing Bond,70.885751,71.018524,2.36,AAA (mex),,mxAAA,,,
90,MICHCB,07U,MX90MI020008,31/07/2037,92.377327,Fixed Amortizing Bond,444.093990,445.753401,10.33,A+ (mex),,mxA,,,
90,MYCTA,04U,MX90MY000000,16/12/2029,80.398196,Fixed Amortizing Bond,454.794235,459.494552,10.33,AA (mex),,mxAA,BBB-,A1.mx,
90,OAXACA,11,MX90OA020004,01/12/2026,93.040000,Floating Amortizing Bond,93.895167,95.053127,3.86,AAA (mex),,mxAAA,,,
90,OAXACA,13,MX90OA020020,05/12/2028,99.819517,Fixed Amortizing Bond,100.080066,100.604118,2.6,AAA (mex),,mxAAA,,,
90,OAXCB,07U,MX90OA000006,31/05/2037,90.480000,Fixed Amortizing Bond,470.055652,475.819703,7.98,AA+ (mex),,mxAA,,,
90,VERACB,12,MX90VE0N0021,01/09/2027,98.006600,Fixed Amortizing Bond,92.614919,94.698648,3.6,AA (mex),,,,,
90,VERACB,12-2,MX90VE0N0013,01/09/2027,98.006600,Floating Amortizing Bond,100.716565,102.074501,3.6,AA (mex),,,,,
90,VERACB,12U,MX90VE0N0039,01/09/2037,98.824700,Fixed Amortizing Bond,548.228420,555.250494,10.33,AA (mex),,,,,
90,VRZCB,06,MX90VR000016,31/07/2036,94.220000,Floating Amortizing Bond,96.695190,97.020458,4.86,AA- (mex),,,,,
90,VRZCB,06U,MX90VR000008,31/07/2036,94.220000,Fixed Amortizing Bond,464.566643,466.423171,10.33,AA- (mex),,,,,
90,VRZCB,08,MX90VR000024,31/07/2036,95.130000,Floating Amortizing Bond,119.241442,119.701766,4.86,A+ (mex),,,,,
90,VRZCB,08U,MX90VR000032,31/07/2036,95.130000,Fixed Amortizing Bond,565.547469,568.172416,10.33,A+ (mex),,,,,
91,ABCCB,13,MX91AB0D0005,22/12/2016,100.000000,Floating Amortizing Bond,99.998607,100.028551,1.1,,,mxAAA,,,
91,ACOSTCB,07,MX91AC0P0009,08/11/2024,89.349844,Fixed Amortizing Bond,97.540742,97.785908,3.86,AAA (mex),,mxAA+,,Aa1.mx,
91,ACTINVR,09,MX91AC0Q0016,26/09/2014,100.000000,Floating Amortizing Bond,100.291469,100.729802,0.49,A (mex),,,,,
91,ACTINVR,13,MX91AC0Q0024,23/05/2018,100.000000,Floating Amortizing Bond,99.999211,100.306628,1.96,,,,,,
91,AC,11,MX91AC100007,07/10/2016,100.000000,Floating Rate Note,100.313928,100.604261,1.1,AAA (mex),,mxAAA,,,
91,AC,11-2,MX91AC100015,01/10/2021,100.000000,Fixed Rate Bond,104.003886,106.928719,4.16,AAA (mex),,mxAAA,,,
91,AC,13,MX91AC100023,16/03/2018,100.000000,Floating Rate Note,99.923400,99.977844,1.71,AAA (mex),,mxAAA,,,
91,AC,13-2,MX91AC100031,10/03/2023,100.000000,Fixed Rate Bond,90.515240,93.112240,2.86,AAA (mex),,mxAAA,,,
91,ADAMFIN,07,MX91AD040004,10/05/2022,100.000000,Floating Rate Note,58.624616,58.738116,3.86,,,,,,
91,ADAMHIP,07,MX91AD050003,10/05/2022,100.000000,Floating Rate Note,58.624616,58.738116,3.86,,,,,,
91,AERMXCB,13,MX91AE030004,17/12/2018,100.000000,Floating Amortizing Bond,99.998342,100.143092,1.96,,,,,,
91,AGSACB,08,MX91AG010004,03/07/2028,100.000000,DEFAULTED,159.808551,159.808551,2.6,AAA (mex),,,,,
91,ALMACO,07,MX91AL2B0038,04/05/2017,100.000000,Fixed Rate Bond,105.625910,108.370077,1.65,AA (mex),,mxAA,,,
91,ALMACO,07-2,MX91AL2B0046,08/05/2014,100.000000,Floating Rate Note,100.074052,100.232219,0.29,AA (mex),,mxAA,,,
91,ALSEA,13,MX91AL2F0042,14/06/2018,100.000000,Floating Rate Note,98.824428,99.163428,1.96,AA- (mex),,,,,
91,AMX,07-3,MX91AM0500H0,19/10/2017,100.000000,Fixed Rate Bond,109.501966,112.415160,1.45,,,mxAAA,,Aaa.mx,A2
91,AMX,08,MX91AM0500I8,22/02/2018,100.000000,Fixed Rate Bond,109.316423,113.393951,1.71,,,mxAAA,,Aaa.mx,
91,AMX,10,MX91AM0500L2,26/02/2015,100.000000,Floating Rate Note,100.305309,100.618059,0.78,AAA (mex),,mxAAA,,Aaa.mx,
91,AMX,10-2,MX91AM0500M0,20/02/2020,100.000000,Fixed Rate Bond,108.191525,112.515414,3.02,AAA (mex),,mxAAA,,Aaa.mx,
91,AMX,10U,MX91AM0500N8,13/02/2025,100,Zero Coupon Bond,352.211516,352.211516,9.33,AAA (mex),,mxAAA,,Aaa.mx,
91,ARCA,09-3,MX91AR2E0040,27/05/2016,100.000000,Fixed Rate Bond,110.487638,112.898055,1.15,AAA (mex),,mxAAA,,,
91,ARCA,09-4,MX91AR2E0057,04/12/2014,100.000000,Floating Rate Note,100.652554,101.006554,0.55,AAA (mex),,mxAAA,,,
91,ARCA,09-5,MX91AR2E0065,01/12/2016,100.000000,Fixed Rate Bond,110.817108,113.007386,1.15,AAA (mex),,mxAAA,,,
91,ARCA,10,MX91AR2E0073,13/11/2020,100.000000,Fixed Rate Bond,104.818368,106.882368,3.02,AAA (mex),,mxAAA,,,
91,ARCA,10-2,MX91AR2E0081,20/11/2015,100.000000,Floating Rate Note,100.268219,100.404219,0.78,AAA (mex),,mxAAA,,,
91,ARGCB,13,MX91AR120016,29/11/2017,100.000000,Floating Amortizing Bond,99.840995,100.270328,1.45,,,mxAAA,,,
91,ARRENCB,13,MX91AR110017,22/11/2017,100.000000,Floating Amortizing Bond,99.998403,100.029181,1.45,,,mxAAA,,,
91,AT107CB,12-3,MX91AT040006,19/10/2017,1000.000000,Fixed Rate Bond,988.999995,1020.777773,1.65,,,,,,
91,AT815CB,12-2,MX91AT030007,31/08/2015,1000.000000,Fixed Rate Bond,1014.775086,1056.775086,0.88,,,,,,
91,BACHOCO,12,MX91BA1D0004,25/08/2017,100.000000,Floating Rate Note,101.219568,101.365901,1.45,AA+ (mex),,,,,
91,BACOMCB,08-2U,MX91BA1H0018,31/01/2033,46.922593,Fixed Amortizing Bond,250.512964,250.549928,9.33,,,mxAAA,,Aaa.mx,A3
91,BANCHIL,11,MX91BA1F0002,04/12/2014,100.000000,Floating Rate Note,100.306653,100.634403,0.55,,,mxAAA,,Aaa.mx,Aa3
91,BCI,11,MX91BC090009,11/07/2014,100.000000,Floating Rate Note,100.058424,100.116618,0.33,AAA (mex),,mxAAA,A,,
91,BIMBO,09,MX91BI0Y0045,09/06/2014,100.000000,Floating Rate Note,100.418918,100.552418,0.33,AA+ (mex),,mxAA+,,Aa1.mx,Baa2
91,BIMBO,09-2,MX91BI0Y0052,06/06/2016,100.000000,Fixed Rate Bond,112.450165,114.776276,1.15,AA+ (mex),,mxAA+,,Aa1.mx,Baa2
91,BIMBO,09U,MX91BI0Y0060,06/06/2016,100.000000,Fixed Rate Bond,558.343615,565.152185,1.04,AA+ (mex),,mxAA+,,Aa1.mx,Baa2
91,BIMBO,12,MX91BI0Y0078,03/08/2018,100.000000,Fixed Rate Bond,101.769147,102.129619,1.71,AA+ (mex),,,,Aa1.mx,
91,BLADEX,12,MX91BL010006,20/03/2015,100.000000,Floating Rate Note,100.116042,100.177709,0.78,AAA (mex),,mxAAA,,,
91,BMERCB,13,MX91BM1F0007,07/04/2033,89.362006,Fixed Amortizing Bond,87.023389,87.039226,3.86,AAA (mex),,mxAAA,,,
91,BNORTCB,07,MX91BN0E0023,16/01/2017,81.328890,Floating Amortizing Bond,80.704922,80.898733,1.1,AA+ (mex),,,,Aaa.mx,
91,BNPMEX,11,MX91BN0C0009,24/06/2016,100.000000,Floating Rate Note,100.006573,100.314962,1.1,AAA (mex),,mxAAA,,,
91,BNTECB,07,MX91BN0G0005,15/05/2037,78.896128,Floating Amortizing Bond,67.281391,67.359695,4.86,,,mxAA,,Aa2.mx,Baa3
91,BNTECB,07-2,MX91BN0G0013,15/05/2037,78.896133,Floating Amortizing Bond,62.933582,63.021157,4.86,,,mxAA-,,A3.mx,Ba3
91,BONOCO,F9531,MX91BO0P0002,06/11/2031,10.000000,Fixed Amortizing Bond,10.465221,10.531193,4.86,,,,,,
91,BX820CB,13,MX91BX0A0000,14/08/2020,1000.000000,Floating Rate Note,1000.101245,1001.701245,2.36,AAA (mex),A-,mxAAA,BBB,Aaa.mx,A2
91,BX820CB,13-2,MX91BX0A0018,09/12/2020,1000.000000,Floating Rate Note,999.993082,1010.482526,2.36,AAA (mex),A-,mxAAA,BBB,Aaa.mx,A2
91,CACIBMX,11,MX91CA0Y0008,10/04/2014,100.000000,Floating Rate Note,99.995023,100.142356,0.24,AAA (mex),,,,Aaa.mx,
91,CADU,12,MX91CA130004,24/04/2015,100.000000,Floating Amortizing Bond,99.759131,100.320298,0.88,A+ (mex),,,,A3.mx,Ba3
91,CAMSCB,13U,MX91CA150002,29/12/2037,99.660000,Fixed Amortizing Bond,532.925838,537.784026,10.33,AA (mex),,,,,
91,CAMSSCB,13U,MX91CA190008,15/02/2039,100.000000,Fixed Amortizing Bond,744.622799,745.648465,10.33,AA- (mex),,,,,
91,CARDLCB,10U,MX91CA0R0007,15/08/2023,88.680000,Fixed Amortizing Bond,467.473358,468.155528,5.54,,,mxA+,,,
91,CASCB,11U,MX91CA110006,15/09/2037,95.722651,Fixed Amortizing Bond,531.408693,544.662921,10.33,AA- (mex),,,,,
91,CASITA,06,MX91CA000041,01/01/1900,100,,10.000000,10.000000,0,D (mex),,mxD,,,
91,CASITA,06-2,MX91CA000058,01/01/1900,100,,10.000000,10.000000,0,,,mxD,,,
91,CASITA,07,MX91CA000066,01/01/1900,100,,10.000000,10.000000,0,,,mxD,,,
91,CASITA,07-2,MX91CA000074,01/01/1900,100,,10.000000,10.000000,0,,,mxD,,,
91,CASITA,07-3,MX91CA000082,01/01/1900,100,,10.000000,10.000000,0,,,mxD,,,
91,CASITA,11,MX91CA000090,28/06/2018,44.989938,Floating Amortizing Bond,4.498994,4.498994,1.96,D (mex),,,,,
91,CATFIN,11,MX91CA0Z0007,23/06/2016,100.000000,Floating Amortizing Bond,100.097355,100.325688,1.1,,,mxAAA,,Aaa.mx,
91,CATFIN,12,MX91CA0Z0015,02/12/2016,100.000000,Floating Amortizing Bond,100.151799,100.452966,1.1,,,mxAAA,,Aaa.mx,
91,CCMBACB,10,MX91CC060001,01/01/1900,0,,0.000001,0.000001,0,,,,,,
91,CCMBBCB,10,MX91CC090008,01/01/1900,0,,0.000001,0.000001,0,,,,,,
91,CEMEXCB,11,MX91CE0C0014,05/10/2015,100.000000,Floating Amortizing Bond,101.359801,101.391968,0.78,,,mxAAA,,,
91,CEMEX,07-2U,MX91CE0200H0,17/11/2017,100.000000,Fixed Rate Bond,486.663892,492.681133,1.44,BBB- (mex),,mxBBB,,,
91,CI137CB,10,MX91CI0A0009,01/01/1900,1000.000000,Fixed Rate Bond,1011.759225,1026.148114,0.49,,,,,,
91,CI155CB,10,MX91CI0B0008,19/12/2014,1000.000000,Fixed Rate Bond,1035.612618,1051.432062,0.6,,,,,,
91,CI184CB,11,MX91CI0D0006,14/04/2015,1000.000000,Fixed Rate Bond,1038.610656,1067.673156,0.88,,,,,,
91,CI201CB,11,MX91CI0H0002,15/08/2015,1000.000000,Fixed Rate Bond,1024.201058,1026.034391,0.88,,,,,,
91,CI226CB,11,MX91CI0I0001,24/12/2021,1000.000000,Fixed Rate Bond,1013.650360,1026.136471,3.86,,,,,,
91,CI226CB,12-1,MX91CI0I0019,12/01/2018,1000.000000,Fixed Rate Bond,1023.633243,1031.272132,1.65,,,,,,
91,CI226CB,12-2,MX91CI0I0027,22/04/2027,1000.000000,Fixed Rate Bond,718.918744,739.918744,4.86,,,,,,
91,CI226CB,12-7,MX91CI0I0050,25/10/2016,1000.000000,Fixed Rate Bond,1017.595505,1023.553838,1.25,,,,,,
91,CI226CB,12-8,MX91CI0I0068,30/11/2015,1000.000000,Fixed Rate Bond,1015.937526,1033.048637,0.88,,,,,,
91,CI720CB,13,MX91CI0Q0001,10/07/2020,1000.000000,Floating Rate Note,972.352666,973.152666,2.86,,,,,,
91,CICB,06-2,MX91CI060013,26/12/2016,82.407697,DEFAULTED,32.963079,32.963079,1.25,,,,,,
91,CICB,08,MX91CI060021,25/05/2020,62.352539,DEFAULTED,32.370321,32.379670,2.86,,,,,,
91,CICB,08-2,MX91CI060039,25/05/2020,100.000000,DEFAULTED,10.000000,10.000000,2.86,,,mxD,,,
91,CIE,13,MX91CI010034,05/07/2018,100.000000,Floating Rate Note,99.999630,100.108797,1.96,BBB (mex),,,,,
91,CINMOBI,09,MX91CI040031,01/01/1900,71.457439,,10.491850,10.491850,0,D (mex),,,,Caa3.mx,
91,CIOSA,12,MX91CI0P0002,14/12/2017,100.000000,Floating Amortizing Bond,99.998710,100.247154,1.65,,,,,,
91,COLLAD,08,MX91CO0J0024,31/03/2025,80.160000,Fixed Amortizing Bond,45.104122,45.261592,4.86,B- (mex),,,,,
91,COLLAD,08-2,MX91CO0J0032,31/03/2025,80.160000,Fixed Amortizing Bond,45.104122,45.261592,4.86,B- (mex),,,,,
91,CONCECB,06U,MX91CO0M0003,04/09/2026,42.185793,Fixed Amortizing Bond,249.635906,255.381727,10.33,AAA (mex),,,,,
91,CPACCB,04,MX91CP000002,02/12/2021,100.000000,Floating Amortizing Bond,107.272629,108.697629,3.86,AA (mex),,,,,
91,CREAL,11,MX91CR0000F0,22/08/2014,66.666667,Floating Amortizing Bond,66.725944,66.921574,0.38,,,mxAA,,,
91,CREAL,12,MX91CR0000G8,09/10/2015,100.000000,Floating Rate Note,99.999917,100.474417,0.88,,,mxA,,,
91,CREAL,13,MX91CR0000H6,27/11/2014,100.000000,Floating Rate Note,99.999694,100.091361,0.6,,,mxA,,,
91,CREAL,13-2,MX91CR0000I4,31/03/2016,100.000000,Floating Rate Note,99.999266,100.342599,1.25,,,mxA,,,
91,CREDICB,14,MX91CR090001,19/03/2019,100.000000,Floating Rate Note,99.997960,100.155210,2.36,AAA (mex),,mxAAA,,,
91,CREYCA,07,MX91CR010017,01/01/1900,100,,40.000000,40.000000,0,,,,,,
91,CREYCB,06-2,MX91CR040030,12/06/2014,100.000000,DEFAULTED,0.000000,0.000000,0.38,,,,,,
91,CREYCB,07-2,MX91CR040071,24/11/2014,100.000000,DEFAULTED,0.000000,0.000000,0.6,,,,,,
91,CSIMXCB,14,MX91CS070002,14/08/2017,100.000000,Floating Rate Note,99.998588,100.183255,1.65,,,mxAA,,,
91,CULTIBA,13,MX91CU000005,23/11/2018,100.000000,Floating Rate Note,99.935045,100.000045,1.96,AA (mex),,mxAA-,,,
91,DAIMLER,11,MX91DA000024,10/04/2014,100.000000,Floating Rate Note,100.038692,100.187470,0.24,AAA (mex),,mxAAA,,,
91,DAIMLER,11-2,MX91DA000032,26/09/2014,100.000000,Floating Rate Note,100.249308,100.392308,0.44,AAA (mex),,mxAAA,,,
91,DAIMLER,12,MX91DA000040,19/06/2014,100.000000,Floating Rate Note,100.080928,100.386178,0.33,AAA (mex),,mxAAA,,,
91,DAIMLER,12-2,MX91DA000057,19/11/2015,100.000000,Floating Rate Note,100.134432,100.283571,0.78,AAA (mex),,mxAAA,,,
91,DAIMLER,14,MX91DA000065,22/01/2016,100.000000,Floating Rate Note,100.035748,100.092415,0.78,AAA (mex),,mxAAA,,,
91,DALTOCB,13,MX91DA010007,02/08/2017,100.000000,Floating Amortizing Bond,99.998922,100.333811,1.45,,,mxAAA,,,
91,DINEXCB,12,MX91DI0L0004,02/05/2019,92.000000,Floating Amortizing Bond,96.373548,96.588828,2.86,AA- (mex),,,,,
91,DOCUFOR,12,MX91DO030017,31/07/2015,95.000000,Floating Amortizing Bond,94.999204,95.195221,0.88,,,mxA,,,
91,DOIHICB,13,MX91DO070005,30/05/2034,100.000000,Fixed Amortizing Bond,92.953143,94.957587,3.86,AA+ (mex),,,,,
91,EDUCACB,13,MX91ED070007,16/10/2017,70.640570,Floating Amortizing Bond,70.639391,70.744292,1.65,,,,,,
91,ELEKTRA,13,MX91EL000053,23/06/2016,100.000000,Floating Rate Note,101.978732,102.343732,1.25,A (mex),,,,,
91,ELEM,10,MX91EL010003,22/10/2015,100.000000,Floating Rate Note,101.514512,101.750318,0.88,A+ (mex),,,,A3.mx,Ba3
91,EXITUCB,13,MX91EX0E0000,02/05/2017,100.000000,Floating Amortizing Bond,99.852088,100.247144,1.45,,,mxAAA,,,
91,FACILSA,12,MX91FA2I0074,23/02/2015,100.000000,Floating Rate Note,100.568230,100.593174,0.55,AAA (mex),,,,,
91,FACILSA,12-2,MX91FA2I0082,29/08/2014,100.000000,Floating Rate Note,100.211386,100.362719,0.44,AAA (mex),,,,,
91,FACILSA,13,MX91FA2I0090,06/03/2015,100.000000,Floating Rate Note,100.201271,100.431382,0.78,AAA (mex),,,,,
91,FACILSA,13-2,MX91FA2I00A3,28/02/2020,100.000000,Fixed Rate Bond,95.800604,98.900187,2.36,AAA (mex),,,,,
91,FAMACB,08-4,MX91FA0D0048,15/12/2014,100.000000,Floating Rate Note,99.998547,100.143297,1.25,,,,,,
91,FAMACB,08-5,MX91FA0D0030,15/12/2016,100.000000,Floating Rate Note,99.998435,100.154185,1.25,,,,,,
91,FEMSA,07U,MX91FE020026,24/11/2017,100.000000,Fixed Rate Bond,556.411926,561.749520,1.24,AAA (mex),,mxAAA,,,
91,FERROMX,07,MX91FE010035,07/11/2014,100.000000,Floating Rate Note,100.097004,100.393837,0.44,AAA (mex),,mxAA+,,,
91,FERROMX,07-2,MX91FE010043,28/10/2022,100.000000,Fixed Rate Bond,111.131170,113.890337,2.86,AAA (mex),,mxAA+,,,
91,FERROMX,11,MX91FE010050,02/04/2021,100.000000,Fixed Rate Bond,110.043414,113.447414,4.16,AAA (mex),,mxAA+,,,
91,FICCB,08,MX91FI0O0006,16/06/2036,123.120941,Fixed Amortizing Bond,153.245515,155.831055,3.86,,,,,Aaa.mx,
91,FICCB,08-2,MX91FI0O0014,15/06/2015,33.000000,Floating Amortizing Bond,32.993307,33.026885,0.78,,,,,Aaa.mx,
91,FICCB,08U,MX91FI0O0022,16/06/2036,112.081372,Fixed Amortizing Bond,643.113163,649.654276,9.33,,,,,Aaa.mx,
91,FICCB,09,MX91FI0O0048,16/12/2019,87.612799,Floating Amortizing Bond,87.945462,88.067244,2.36,,,,,Aaa.mx,
91,FICCB,09U,MX91FI0O0030,16/12/2019,80.313207,Fixed Amortizing Bond,442.206624,446.597186,2.88,,,,,Aaa.mx,
91,FICCRCB,13,MX91FI0W0014,12/01/2043,98.260000,Fixed Amortizing Bond,102.349811,102.351388,4.86,,,,,,
91,FINDEP,11,MX91FI050011,14/05/2014,100.000000,Floating Rate Note,100.071605,100.197022,0.29,A- (mex),,,,,
91,FOMENMX,11D,MX91FO080002,16/11/2018,1,,11.039944,11.039944,1.96,,,,,,
91,FOMENMX,13D,MX91FO080010,27/05/2021,1,,9.366002,9.366002,3.86,,,,,,
91,FORD,12,MX91FO0000L8,03/10/2014,100.000000,Floating Rate Note,100.301328,100.363550,0.49,AA (mex),,,,Aa3.mx,Baa3
91,FREZAC,05,MX91FR020005,02/03/2020,51.685185,Floating Amortizing Bond,57.294773,58.137888,2.36,AA+ (mex),,,,,
91,FUNO,13,MX91FU000002,10/06/2019,100.000000,Floating Rate Note,100.283939,100.487050,2.36,AAA (mex),,,,,
91,FUNO,13-2,MX91FU000010,04/12/2023,100.000000,Fixed Rate Bond,102.201798,103.881798,2.86,AAA (mex),,,,,
91,FUNO,13U,MX91FU000028,27/11/2028,100.000000,Fixed Rate Bond,501.242520,506.463160,9.33,AAA (mex),,,,,
91,FUTILCB,13,MX91FU010001,24/06/2016,100.000000,Floating Amortizing Bond,99.986648,100.019648,1.1,,,mxAAA,,,
91,GANACB,11U,MX91GA020003,25/03/2031,97.000000,Fixed Amortizing Bond,598.516465,602.461780,10.33,AA (mex),,,,Aa3.mx,
91,GASN,11,MX91GA030002,11/05/2018,100.000000,Fixed Rate Bond,105.755452,108.221730,1.98,AAA (mex),,mxAA+,,,
91,GASN,11-2,MX91GA030010,15/05/2015,100.000000,Floating Rate Note,99.824751,99.886418,0.78,AAA (mex),,mxAA+,,,
91,GBM,13,MX91GB0D0044,22/01/2015,100.000000,Floating Rate Note,100.085690,100.159857,0.6,AA (mex),,,,,
91,GBM,13-2,MX91GB0D0051,30/10/2014,100.000000,Floating Rate Note,99.949351,100.016851,0.49,AA (mex),,,,,
91,GBM,13-3,MX91GB0D0069,27/10/2016,100.000000,Floating Rate Note,99.989559,100.062059,1.25,AA (mex),,,,,
91,GCARSO,12,MX91GC000045,16/03/2017,100.000000,Floating Rate Note,100.376453,100.448620,1.45,AA+ (mex),,,,,
91,GDINIZ,12,MX91GD030009,06/12/2016,100.000000,Floating Amortizing Bond,99.999388,100.416777,1.25,,,,,,
91,GEOCB,11,MX91GE070020,01/01/1900,0,,10.000000,10.000000,0,,,,,,
91,GEOCB,11-2,MX91GE070038,07/03/2014,100.000000,DEFAULTED,10.000000,10.000000,0.22,,,,,,
91,GEOCB,12,MX91GE070046,14/08/2014,100.000000,DEFAULTED,20.000000,20.481500,0.38,,,,,,
91,GEO,11,MX91GE000076,18/07/2014,100.000000,DEFAULTED,10.000000,10.000000,0.38,,,,,Ca.mx,
91,GFAMSA,11,MX91GF010033,21/03/2014,100.000000,Floating Rate Note,100.010625,100.102153,0.22,BBB (mex),,,,,
91,GPROFUT,11,MX91GP010015,19/03/2021,100.000000,Fixed Rate Bond,109.888733,113.730955,2.86,AAA (mex),,,,,
91,HERDEZ,10,MX91HE010009,20/09/2017,100.000000,Fixed Rate Bond,104.938918,108.331196,1.65,AA (mex),,mxAA,,,
91,HERDEZ,11,MX91HE010017,13/02/2015,100.000000,Floating Rate Note,100.329054,100.475387,0.6,AA (mex),,mxAA,,,
91,HERDEZ,13,MX91HE010025,03/11/2023,100.000000,Fixed Rate Bond,101.085594,103.380205,3.86,AA (mex),,mxAA,,,
91,HERDEZ,13-2,MX91HE010033,09/11/2018,100.000000,Floating Rate Note,100.084839,100.311783,1.96,AA (mex),,mxAA,,,
91,HICOAM,07,MX91HI020012,23/11/2017,100.000000,Fixed Rate Bond,103.524304,105.786804,1.45,AAA (mex),,mxAA+,,,
91,HOLCIM,12,MX91HO080000,27/03/2015,100.000000,Floating Rate Note,100.202858,100.516302,0.78,AAA (mex),,mxAAA,,,
91,HOLCIM,12-2,MX91HO080026,10/06/2016,100.000000,Floating Rate Note,100.252293,100.314237,1.1,AAA (mex),,mxAAA,,,
91,HOLCIM,12-3,MX91HO080018,07/06/2019,100.000000,Fixed Rate Bond,100.970524,102.428857,2.36,AAA (mex),,mxAAA,,,
91,HSCCB,08,MX91HS0E0045,28/03/2014,20.617614,Floating Amortizing Bond,20.402772,20.485317,0.29,,,mxCC,,C.mx,C
91,HSCCB,08-2,MX91HS0E0052,28/03/2014,100.000000,DEFAULTED,10.000000,10.000000,0.29,,,mxD,,,
91,HSCCICB,06,MX91HS1J0007,26/09/2016,28.344035,Floating Amortizing Bond,17.612052,17.615713,1.25,,,mxCC,CC,Caa3.mx,Caa3
91,HSCCICB,06-2,MX91HS1J0015,26/09/2016,100.000000,DEFAULTED,10.000000,10.000000,1.25,,,mxD,,,
91,IBDROLA,08,MX91IB010001,09/07/2018,100.000000,Fixed Rate Bond,107.544578,108.794911,1.98,AAA (mex),A-,mxAA+,BBB,Aaa.mx,Baa1
91,IDEAL,11,MX91ID000000,06/11/2014,100.000000,Floating Rate Note,100.207388,100.535138,0.49,,,,,Aa2.mx,
91,IDEAL,11-2,MX91ID000018,03/11/2016,100.000000,Floating Rate Note,100.308016,100.650766,1.25,,,,,Aa2.mx,
91,IENOVA,13,MX91IE060003,02/02/2023,100.000000,Fixed Rate Bond,92.763647,92.991147,2.86,,,mxAAA,,Aaa.mx,
91,IENOVA,13-2,MX91IE060011,08/02/2018,100.000000,Floating Rate Note,99.764954,99.912287,1.45,,,mxAAA,,Aaa.mx,
91,IJETCB,12,MX91IJ020002,04/12/2020,76.666667,Floating Amortizing Bond,78.854761,78.937817,2.86,,,,,,
91,IJETCB,13,MX91IJ020010,02/08/2021,88.333333,Floating Amortizing Bond,88.477805,88.572763,3.86,,,,,,
91,INCARSO,12,MX91IN2K0002,03/08/2017,100.000000,Floating Rate Note,100.809850,100.885683,1.65,AA (mex),,,,,
91,INCARSO,13,MX91IN2K0010,16/08/2018,100.000000,Floating Rate Note,99.999019,100.239575,1.96,AA (mex),,,,,