FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-14,95_CFECB_05,15.154637,15.159479,385,.547598,77000000,1155000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00010644739954,1.00031950616831,0.0102590040596845,0.0102590096353637
2014-02-14,95_CFECB_06,20.105487,20.111916,700,1.144184,20000000,400000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00010654943245,1.00031976345562,0.00353519627688758,0.00353519910750702
2014-02-14,95_CFECB_06-2,25.064455,25.07247,791,1.14328,70000000,1750000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00010657661083,1.00031977555466,0.0154250025375539,0.0154250150748684
2014-02-14,95_CFECB_07,35.322536,35.333837,1105,1.469074,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00010665717143,1.00031993739068,0.00543449086996745,0.00543449616629259
2014-02-14,95_CFECB_10,50.446127,50.462446,1127,1.521451,26000000,1300000000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010907874357,1.00032462390034,0.0115310834529866,0.0115311356849525
2014-02-14,95_CFECB_10-2,65.886554,65.907704,2338,3.142818,70500000,4582500000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.0001098675645,1.00032376953462,0.0408370958088246,0.0408371792455873
2014-02-14,95_CFEGCB_11,9.080947,9.083788,671,1.006992,13580400,122434354.2276,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010429515418,1.00031340360945,0.00108420808436944,0.00108420146232784
2014-02-14,95_CFEGCB_12,24.316317,24.323723,306,.831567,27771200,670340003.6672,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010146480298,1.00030502165913,0.00593692251624524,0.00593683709126708
2014-02-14,95_CFEGCB_13,100.745724,100.778563,1403,3.590567,16660000,1666000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00011228536171,1.00032948412745,0.0147560649336582,0.0147561681450875
2014-02-14,95_CFEHCB_07,35.151766,35.163368,1197,1.697451,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00011002080096,1.00033005454121,0.00540821733157076,0.00540827730059251
2014-02-14,95_CFEHCB_07-2,34.880395,34.891907,1267,1.888111,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00011001659051,1.00033004213398,0.00536646599124021,0.00536652543074045
2014-02-14,95_CFEHCB_07-3,40.255542,40.268828,1365,1.883673,12000000,480000000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00011000937763,1.00033004151329,0.00424693743163222,0.00424698446848983
2014-02-14,95_CFEHCB_08,40.092512,40.105447,1427,2.064076,37000000,1480000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),,Aaa.mx,,1.00010753787629,1.00032262882406,0.0130416917249466,0.0130417395247203
2014-02-14,95_CFEJCB_05,5.290464,5.29221,138,.375735,5638370,29675632.17246,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00011002135775,1.00033002776316,0.000262250468977149,0.000262253369921344
2014-02-14,95_CFEJCB_05-2,5.318105,5.31986,96,.261381,9500000,50000001,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00011001369059,1.00033000476674,0.000444170234381599,0.000444175137462268
2014-02-14,95_CFE_10,100.476702,100.507973,287,.781677,125000000,12500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00012354638648,1.00033085931159,0.110419130491698,0.110418276547763
2014-02-14,95_CFE_13,100.175523,100.208138,1589,4.04331,152500000,15250000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00011122716257,1.00032817483095,0.134307541845647,0.134308430145187
2014-02-14,95_FNCOT_13,100.041883,100.074911,784,2.082867,19500000,1950000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,,HR AAA,1.00011234783088,1.00033234153655,0.017150840464922,0.017151032136857
2014-02-14,95_PEMEX_09-5,100.006691,100.037713,111,.306104,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010672424869,1.00031341003578,0.087922088553997,0.0879213183156302
2014-02-14,95_PEMEX_10,100.854736,100.886021,353,.957165,79597795,7959779500,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010567799424,1.00031237073893,0.0705775002830586,0.070576881947332
2014-02-14,95_PEMEX_10-3,100.422686,100.453503,87,.239457,85000000,8500000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.000102766226,1.0003072414471,0.0750446432391598,0.0750437362677978
2014-02-14,95_PEMEX_11,100.314121,100.34632,753,2.003352,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00011020600198,1.00032408299515,0.0881923693463507,0.0881925473698313
2014-02-14,95_PEMEX_11-2,100.702237,100.734806,1151,2.988107,70000000,7000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010855952151,1.00032406450975,0.0619735103461199,0.0619737864324475
2014-02-14,95_PEMEX_12,100.498654,100.531227,1378,3.538418,165000000,16500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,HR AAA,1.00010906808151,1.00032502952629,0.145785096202214,0.145785846944052
2014-02-14,95_PEMEX_13,99.784237,99.816724,1840,4.62867,81000000,8100000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),mxAAA,Aaa.mx,HR AAA,1.00010356415441,1.00032050992325,0.0710584775039071,0.0710589470479218
