FECHA,TV,EMISORA,DESCRIPCION,SERIE,CIERR/MONEDA ORIGEN,ISIN,CUSIP,SEDOL,PAIS,INDICE REPLICADO,GESTORA,MONEDA ORIGEN,TIPO PONDERACION,PRECALCULADOS
2024/05/02,1B,BRTRAC,BRTRAC 10,10,30.04,MX1BBR060001,,B668Y07,MX,BMBRATM,Grupo Financiero BBVA Bancomer/Mexico,MXPMXN,,PRECALCULADOS
2024/05/02,1B,MEXTRAC,MEXTRAC 09,09,51.71,MX1BME0F0008,,B3ZKS01,MX,RENTABLE,Grupo Financiero BBVA Bancomer/Mexico,MXPMXN,,PRECALCULADOS
2024/05/02,1B,DIABLOI,DIABLOI 10,10,11.02,MX1BDI0I0005,,B5994X3,MX,DI,Evercore Servicios S de RL,MXPMXN,,PRECALCULADOS
2024/05/02,1B,ANGELD,ANGELD 10,10,20.47,MX1BAN040008,,B5ZYLZ3,MX,DD,Evercore Servicios S de RL,MXPMXN,,PRECALCULADOS
2024/05/02,1B,NAFTRAC,NAFTRAC-ISHRS,ISHRS,56.43,MX1BNA060006,,2626493,MX,MEXBOL,Nacional Financiera SNC,MXPMXN,,PRECALCULADOS
2024/05/02,*I,MEXBOL,MEXICO BOLSA INDEX,IND,56677.05, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IPCLARG,IPC Large Capitalization,IND,453.21, ,IPCLARGE,,MX,,,MXPMXN,,
2024/05/02,*I,HABITA,Mexico Habita Index,IND,21.77, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IMC30,MEXICO IMC30 INDEX,IND,737, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IPCMID,IPC Mid Capitalization,IND,397.36, ,IPCMID,,MX,,,MXPMXN,,
2024/05/02,*I,IPCSMAL,IPC Small Capitalization,IND,550.38, ,IPCSMALL,,MX,,,MXPMXN,,
2024/05/02,*I,IPCICVC,S&P/BMV IPC ICVC,IND,498.76,,,,MX,,,MXPMXN,,
2024/05/02,*I,IRT,MSE TOTAL RETURN INDEX,IND,90222.76, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IRTCOMP,IRT Composite,IND,707.76, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IRTLARG,IRT Large Capitalization,IND,682.41, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IRTMID,IRT Mid Capitalization,IND,597.2, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IMEBZ,IMeBz,IND,440.11,,IMEBZ,,MX,,,MXPMXN,,
2024/05/02,*I,IMEBZRT,IMEBZRT,IND,656.22,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/02,*I,BRA15RT,BMV Brasil 15 Rend.Total,IND,507.34,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/02,*I,BMBRA15,BMV Brasil 15,IND,264.37,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,BMV-R,BMV-RENTABLE,IND,393.85,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,INMEXRT,INMEX RT,IND,5070.04,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IPCCOMP,IPC Composite Index,IND,471.5,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVMTRT,BMV-MATERIALES RT,IND,685.88,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVINRT,BMV-INDUSTRIAL RT,IND,256.05,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVFNRT,BMV-FINANCIERO RT,IND,380.08,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVCFRT,BMV CONSUMO FREC RT,IND,656.86,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/02,*I,BMVFBRT,BMV Fibras RT,IND,496.85,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVFBRA,BMV Fibras,IND,266.61,,,,MX,,,MXPMXN,,
2024/05/02,*I,HABITAR,Mexico Habita RT Index,IND,26.1, ,,,MX,,,MXPMXN,,
2024/05/02,*I,PROCFR,PRODUCTOS CONSUMO FREC,IND,1070.74,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVENRT,BMV ENLACE RT,IND,414.11, ,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/02,*I,BMVCNRT,BMV CONSTRUYE RT,IND,47.79,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/02,*I,BMVSIRV,S.I. RENTA VARIABLE,IND,7963.67,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVSIRF,S.I. RENTA FIJA,IND,5738.91,,,,MX,,,MXPMXN,,
2024/05/02,*I,IPCSUST,IPC SUSTENTABLE,IND,228.35,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVPCF,BMV PROD CONSUMO FRECUENTE,IND,1070.74,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVSB,BMV SERVICIOS/BIENES,IND,887.5,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVIND,BMV INDUSTRIAL,IND,305.17,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVSAL,BMV SALUD,IND,942.17,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVMT,BMV MATERIALES,IND,1097.45,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVSF,BMV SERVICIOS FINANCIEROS,IND,141.94,,,,MX,,,MXPMXN,,
2024/05/02,*I,INPCM,INPC mensual,IND,118.901, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,INPCQ,INPC quincenal,IND,118.906, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,RENTESG,S&P/BMV IPC CompR ESG TRT,IND,1937.85,,,,MX,,,MXPMXN,,
2024/05/02,*I,CONDST,CONSUMER DISCRETIONARY SELT,IND,401.27,,,,US,,,MXPUSD,,
2024/05/02,*I,CONSSP,CONSUMER STAPLES SPDR,IND,321.81,,,,US,,,MXPUSD,,
2024/05/02,*I,ENESSSP,ENERGY SELECT SECTOR SPDR,IND,706.98,,,,US,,,MXPUSD,,
2024/05/02,*I,INDSSSP,INDUSTRIAL SELECT SECT SPDR,IND,346.24,,,,US,,,MXPUSD,,
2024/05/02,*I,MATSSSP,MATERIALS SELECT SECTOR SPDR,IND,366.74,,,,US,,,MXPUSD,,
2024/05/02,*I,TECSSSP,TECHNOLOGY SELECT SECT SPDR,IND,260.26,,,,US,,,MXPUSD,,
2024/05/02,*I,UTISSSP,UTILITIES SELECT SECTOR SPDR,IND,354.4,,,,US,,,MXPUSD,,
2024/05/02,*I,FTBIVA,FTSE BIVA Price Return Index,IND,1160.91,,,,MX,,,MXPMXN,,
2024/05/02,*I,ACDAPR,FTSE Developed Asia Pacific All Cap Net Tax (US RIC) Index,IND,1857.65, ,,,MU,,,MXPUSD,Rendimiento Total,
2024/05/02,*I,AEX,AMSTERDAM EXCHANGES INDX,IND,878.71,,,,NE,,,MXPEUR,Canasta Arbitraria,
2024/05/02,*I,ABGSRP6,Goldman Sachs Commodity Macro Carry Strategy RP65,IND,235.7358,,,,US,,,MXPUSD,,
2024/05/02,*I,ABGSCGB,Goldman Sachs Micro Carry Index 05,IND,260.9619,,,,US,,,MXPUSD,,
2024/05/02,*I,AWDEURS,FTSE Developed Europe Index - EUR,IND,326.32,,,,MU,,,MXPEUR,Canasta Arbitraria,
2024/05/02,*I,AWPAXJC,FTSE Asia Pacific ex Japan Consar Compliant,IND,3519.41,,,,JN,,,MXPUSD,,
2024/05/02,*I,AWDEXUK,,IND,365.93,,,,,,,USD,,
2024/05/02,*I,AWNT04 ,FTSE Developed Net TR Index,IND,5295.05,,,,GB,,,MXPUSD,,
2024/05/02,*I,BCOMTR ,Bloomberg Commodity Index Total Return,IND,235.7516,,,,US,,,MXPUSD,Canasta Arbitraria,
2024/05/02,*I,BEL20,BEL20 INDEX,IND,3893.2,,,,BE,,,MXPEUR,Canasta Arbitraria,
2024/05/02,*I,BXIICCS,Shiller Barclays CAPE US Core Sector Index,IND,1568.419,,,,US,,,MXPUSD,,
2024/05/02,*I,CAC,CAC 40 INDEX,IND,7914.65,,,,FR,,,MXPEUR,Capitalizacion,
2024/05/02,*I,CCMP,NASDAQ COMPOSITE INDEX,IND,15840.958,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,CHINASX,BMV CHINA SX20,IND,372.98,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,CHXSOET,WisdomTree China ex-State-Owned Enterprises Index TR,IND,240.501,,,,MU,,,MXPUSD,,
2024/05/02,*I,COMP,DOW JONES COMP. AVG,IND,12258.45,,,,US,,,MXPUSD,Precios,
2024/05/02,*I,CRSPSC1,CRSP US Small Cap Index,IND,2755.563,,,,US,,,MXPUSD,,
2024/05/02,*I,CSLATAM,CS LATIN AMERICA,IND,115.5869,,,,US,,,MXPUSD,,
2024/05/02,*I,CT20RT,BMV CHINA SX20 RT,IND,460.24,,,,,,,MXPMXN,,
2024/05/02,*I,DAX,DAX INDEX,IND,17896.5,,,,GE,,,MXPEUR,Rendimiento Total,
2024/05/02,*I,DJES,DJ EUROPE STOXX 50 P IDX,IND,4370.7,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,DJGTE,Dow Jones Global Titans 50 Index in Euro,IND,756.01,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,DJST,DJ EURO STOXX 50 P INDEX,IND,4890.61,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,DJSPHMT,DOW JONES SELECT PHARMACETICALS TOTAL RETURN INDEX,IND,17644.85,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,DJSINV,DOW JONES U.S. INVESTMENT SERCICES INDEX,IND,19745.12,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,DJX,DOW JONES INDU AVG CBOE,IND,382.26,,,,US,,,MXPUSD,,
2024/05/02,*I,DXY,DXY CURNCY,IND,105.391,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,FBMEX,S&P/BMV FIBRAS Index,IND,266.61,,,,MX,,,MXPMXN,,
2024/05/02,*I,FDTR,Fed Funds Target Rate US,IND,5.5,,,,US,,,MXPUSD,,
2024/05/02,*I,FTAD01 ,FTSE Developed Index,IND,513.98,,,,MU,,,MXPUSD,Capitalizacion,
2024/05/02,*I,FTAG01 ,FTSE Emerging Index,IND,542.36,,,,MU,,,MXPUSD,Capitalizacion,
2024/05/02,*I,FTASE,FTSE/ASE 20 INDEX,IND,3523.77,,,,GR,,,MXPEUR,Capitalizacion,
2024/05/02,*I,FTSEMIB,FTSE MIB INDEX,IND,33736.4,,,,IT,,,MXPEUR,Capitalizacion,
2024/05/02,*I,FRMEX,BMV Fibras RT,IND,496.85,,,,MX,,,MXPMXN,,
2024/05/02,*I,GOLDS,GOLDS Comdty,IND,2303.83,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/02,*I,HDAX,HDAX INDEX,IND,9552.21,,,,GE,,,MXPEUR,Rendimiento Total,
2024/05/02,*I,GSISEMF,Goldman Sachs Equity Factor Index Emerging Markets Basket Net Total Return USD,IND,94.09,,,,US,,,MXPUSD,,
2024/05/02,*I,GSISEMS,Goldman Sachs Equity Factor Index Emerging Markets Ex-Size Basket Net Total Return USD,IND,113.64,,,,US,,,MXPUSD,,
2024/05/02,*I,GSISM91,Goldman Sachs RP Equity Emerging Markets Long Short Series 91 Excess Return Strategy,IND,102.39,,,,US,,,MXPUSD,,
2024/05/02,*I,GSISM92,Goldman Sachs RP Equity Emerging Markets Long Short Series 92 Excess Return Strategy,IND,102.45,,,,US,,,MXPUSD,,
2024/05/02,*I,HS60EUX,HS60 Europe Index Exchange Series Powered by HOLT,IND,298.0401,,,,MU,,,MXPEUR,,
2024/05/02,*I,HSCEI,HANG SENG Composite INDZ,IND,6437.09,,,,HK,,,MXPHKD,Canasta Arbitraria,
2024/05/02,*I,HSCI,HANG SENG Composite INDZ,IND,2722.29,,,,HK,,,MXPHKD,Canasta Arbitraria,
2024/05/02,*I,HSI,HANG SENG INDEX,IND,18207.13,,,,HK,,,MXPHKD,Capitalizacion,
2024/05/02,*I,IBEX,IBEX 35 INDEX,IND,10872,,,,SP,,,MXPEUR,Capitalizacion,
2024/05/02,*I,IBOV,BRAZIL BOVESPA INDEX,IND,127122.25,,,,BZ,,,MXPBRL,Rendimiento Total,
2024/05/02,*I,IBVC,VENEZUELA STOCK MKT INDX,IND,64350.48,,,,VZ,,,MXPVES,Capitalizacion,
2024/05/02,*I,INDU,DOW JONES INDUS. AVG,IND,38225.66,,,,US,,,MXPUSD,Precios,
2024/05/02,*I,INMEX,MEXICO INMEX INDEX,IND,3506.73,,,,MX,,,MXPMXN,Precios,
2024/05/02,*I,INX,S&P  500 INDEX (CME),IND,5064.1953,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,ISEQ,IRISH OVERALL INDEX,IND,10069.34,,,,IR,,,MXPEUR,Capitalizacion,
2024/05/02,*I,IVX,S&P 500/CITIGRP VAL CME,IND,1760.57,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IXB,Materials Select Sector,IND,945.77,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IXCPR,Communication Services Select Sector Index,IND,414.73,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IXE,Energy Select Sector,IND,968.03,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IXI,Industrial Select Sector,IND,1222.59,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IXM,AMEX FINCL SELECT INDEX,IND,497.36,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IXR,AMEX CONSUMER STAPLES IX,IND,756.89,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IXT,Technology Select Sector,IND,1957.31,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IXU,Utilities Select Sector,IND,683.23,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IXV,Health Care Select Sect,IND,1420.79,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IXY,Cons Discret Select Sect,IND,1763.24,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IXRE,Real Estate Select Sector Index,IND,177.66,,,,MU,,,MXPUSD,Capitalizacion,
2024/05/02,*I,IGX,S&P 500 Growth Chicago Mercantile Exchange Index,IND,3261.2,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,KOSPI2,KOSPI 200 INDEX,IND,364.31,,,,SK,,,MXPKRW,Capitalizacion,
2024/05/02,*I,SPSIRBK,SP RegBankSelectIndu TR,IND,2530.29,,,,P9,,,MXPUSD,Capitalizacion,
2024/05/02,*I,LATIBE2,FTSE LATIBEX TOP,IND,5710.2,,,,SP,,,MXPEUR,Capitalizacion,
2024/05/02,*I,LATIBEX,FTSE LATIBEX ALL SHARE,IND,2529.9,,,,SP,,,MXPEUR,Capitalizacion,
2024/05/02,*I,LATIBXB,FTSE LATIBEX BRASIL,IND,11603,,,,SP,,,MXPEUR,Capitalizacion,
2024/05/02,*I,LUXXX,Luxembourg Stock Exchange LuxX Index,IND,1397.091,,,,LX,,,MXPEUR,Capitalizacion,
2024/05/02,*I,MCX,FTSE 250 INDEX,IND,20052.33,,,,GB,,,MXPGBP,Capitalizacion,
2024/05/02,*I,MDYF,Morningstar Dividend Yield Focus,IND,2185.11,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,MERVAL,ARGENTINA MERVAL INDEX,IND,1369673.99, ,,,AR,,,MXPARS,Canasta Arbitraria,
2024/05/02,*I,MID,S&P 400 MIDCAP INDEX,IND,2900.7, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,NDX,NASDAQ 100 STOCK INDX,IND,17541.541, ,,,US,,,MXPUSD,Capitalizacion Modificada,
2024/05/02,*I,NIFTY,NSE S&P CNX NIFTY INDEX,IND,22648.2, ,,,IN,,,MXPINR,Capitalizacion,
2024/05/02,*I,NKY,NIKKEI 225,IND,38236.07, ,,,JN,,,MXPJPY,Precios,
2024/05/02,*I,NYA,NYSE COMPOSITE INDEX,IND,17699.05, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,OEX,S&P 100 INDEX,IND,2403.323, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,OMX,OMX STOCKHOLM 30 INDEX,IND,2525.209, ,,,SW,,,MXPSEK,Capitalizacion,
2024/05/02,*I,PIPGGOS,FTSE PiP Gold & Silver 50/50 Commodity Index,IND,593.5765, ,,,MX,,,MXPUSD,Capitalizacion,
2024/05/02,*I,RIY,Russell 1000 Index,IND,2775.615, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,RTY,RUSSELL 2000 INDEX,IND,2016.1118, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,RU30INT,Russell 3000 Total Return Index,IND,16434.35, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,SBBMWDU,S&P Developed BMI,IND,713.51, ,,,MU,,,MXPUSD,Capitalizacion,
2024/05/02,*I,SCRTEM ,S&P/Citigroup BMI Emerging Markets Index,IND,288.62, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,SHASHR,SHANGHAI SE A SHARE INDX,IND,3254.7016, ,,,CH,,,MXPCNY,Capitalizacion,
2024/05/02,*I,SHSZ300,Shanghai Shenzhen CSI 300 Index,IND,3604.39, ,,,CH,,,MXPCNY,Capitalizacion,
2024/05/02,*I,SMI,SWISS MARKET INDEX,IND,11209.63, ,,,SZ,,,MXPCHF,Capitalizacion,
2024/05/02,*I,SOX ,PHILA SEMICONDUCTOR INDX,IND,4605.347, ,,,US,,,MXPUSD,Precios,
2024/05/02,*I,SPA50,S&P ASIA 50 INDEX,IND,4890.7, ,,,MU,,,MXPUSD,,
2024/05/02,*I,SPEURO,S&P EUROPE 350 INDEX,IND,2044.7973, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,SPI,SPI SWISS PERFORMANCE IX,IND,15002.28, ,,,SZ,,,MXPCHF,Rendimiento Total,
2024/05/02,*I,SPSIBIT,S&P BIOTECHNOLOLOGY SELECT INDUSTRY INDEX (TR),IND,6953.01, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,SPTR500,S&P 500 Net Total Return Index,IND,9467.78, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,SPTSX,S&P/TSX COMPOSITE INDEX,IND,21823.22, ,,,CA,,,MXPCAD,Capitalizacion,
2024/05/02,*I,SPTSX60,S&P/TSX 60 INDEX,IND,1307.76, ,,,CA,,,MXPCAD,Capitalizacion,
2024/05/02,*I,SPX,S&P 500 INDEX,IND,5064.2,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,SPXMX,S&P 500 INDEX,IND,85784.00306,,,,US,,,MXPMXN,Capitalizacion,
2024/05/02,*I,SPXT,S&P 500 TOTAL RETURN INDEX,IND,10914.11,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,SX5E,DJ EURO STOXX 50 = Pr,IND,4890.61, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,SX5T,EURO STOXX 50 NET RETURN EUR,IND,11486.64, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,SX5P,STOXX Europe 50 Price EUR,IND,4370.7, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,SX6E,EURO STOXX Utilities Price EUR,IND,369.27, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,SX7E,STOXX Europe 50 Price EUR,IND,142.5, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,SX7P,STOXX Europe 600 Banks Price EUR,IND,196.94,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,SXDP,STOXX Europe 600 Health Care Price EUR,IND,1136.67,,,,EC,,,MXPEUR,,
2024/05/02,*I,SXKE,EURO STOXX Telecommunications Price EUR,IND,283.12, ,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,SXKP,STOXX Europe 600 Telecommunications Price EUR,IND,196.25,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,TPX,TOPIX INDEX (TOKYO),IND,2728.53, ,,,JN,,,MXPJPY,Capitalizacion,
2024/05/02,*I,UKX,FTSE 100 INDEX,IND,8172.15, ,,,GB,,,MXPGBP,Capitalizacion,
2024/05/02,*I,UKXUSD,FTSE 100 - USD Index,IND,1104.58,,,,AU,,,MXPUSD,Capitalizacion,
2024/05/02,*I,USTWBRO,US Trade Weighted Broad Dollar January,IND,128.0097,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,USBMMY3,US Treasury 3 Month Bill Money Market Yield,IND,5.320609,,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,XIN9I,FTSE China A50 Index,IND,12513.37,,,,CH,,,MXPCNY,Capitalizacion,
2024/05/02,*I,VIX,CBOE SPX VOLATILITY INDX,IND,14.68, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,VDMEX,BURSA �PTIMO,IND,260.67, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,W1DOW,Dow Jones Global Index,IND,575.27, ,,,MU,,,MXPUSD,Capitalizacion,
2024/05/02,*I,WIMEX,FTSE Mexico Index,IND,179912.7, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,WIJPN,FTSE Japan Index,IND,185.19, ,,,JN,,,MXPJPY,Capitalizacion,
2024/05/02,*I,WTGXMTR,WisdomTree Global Ex Mexico Equity Total Return Index,IND,433.11, ,,,MU,,,MXPUSD,Capitalizacion,
2024/05/02,*I,XAX,AMEX COMPOSITE INDEX,IND,4792.74, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,XIN0I,FTSE XINHUA CHINA 25 IDX,IND,12174.96, ,,,HK,,,MXPHKD,Capitalizacion,
2024/05/02,*I,XIN0U,FTSE China 50 Index,IND,12146.85, ,,,HK,,,MXPUSD,Capitalizacion,
2024/05/02,*I,RLG,Russell 1000 Growth Index,IND,3278.111, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,RLV,Russell 1000 Value Index,IND,1694.83, ,,,US,,,MXPUSD,Capitalizacion,
2024/05/02,*I,SXXP,STOXX Europe 600 Price Index EUR,IND,503.21,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,SXPP,STOXX Europe 600 Basic Resources Price EUR,IND,601.32,,,,EC,,,MXPEUR,Capitalizacion,
2024/05/02,*I,BXIIEXM,Barclays Atlantic Exceed,IND,142.4044, ,,,US,,,MXPUSD,Rendimiento Total,
2024/05/02,*I,BCC1C3U,Barclays Commodity Index Multi-Strategy ER,IND,496.5505, ,,,US,,,MXPUSD,Rendimiento Total,
2024/05/02,*I,BCCFBKL,Barclays Backwardation Index ER,IND,1678.154, ,,,US,,,MXPUSD,Rendimiento Total,
2024/05/02,*I,BCC3C3U,Barclays Multi-Strategy DJ-UBSCI with Seasonal Energy ER,IND,364.2576, ,,,US,,,MXPUSD,Rendimiento Total,
2024/05/02,*I,BCC3C1U,Barclays Multi Strategy 1 S3 Composite ER,IND,296.4034,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/02,*I,SPDYCIP,S&P GSCI Dynamic Roll ER,IND,389.22,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/02,*I,SPGSCIP,S&P GSCI Excess Ret Indx,IND,304.7707,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/02,*I,SPDYCIT,S&P GSCI Dynamic Roll TR,IND,770.78,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/02,*I,BNPIMCU,BNP PARIBAS MILLENIUM COMMODITIES USD ER,IND,324.1255,,,,US,,,MXPUSD,Rendimiento Total,
2024/05/02,1I,AAXJ,ISHAR ASIA EX-JP,*,70.2,US4642881829,464288182,B3B9631,US,NDUECAXJ,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,ACWI,ISHARES MSCI ACW,*,107.26,US4642882579,464288257,B2QKQH6,US,NDUEACWF,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,AGG,ISHARES BARCLAYS,*,95.7,US4642872265,464287226,2897404,US,LBUSTRUU,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,BKF,ISHARES-BRIC IND,*,36.4572,US4642866572,464286657,B29FC70,US,NDUEBRIC,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,BRF,MKT VECT-BRA S/C,*,15.435,US92189F8251,57060U613,B4KSYN2,US,MVRIOTR,Van Eck Associates Corp,MXPUSD,,
2024/05/02,1I,DBC,POWERSHARES DB C,*,23.08,US46138B1035,73935S105,B0Y90J1,US,DBLCIX,DB Commodity Services LLC/USA,MXPUSD,,
2024/05/02,1I,DFJ,WISDOMTREE JPN S/C DVD FUND,*,75.5166,US97717W8367,78467X109,2140863,US,WTIDJSTR,WisdomTree Asset Management Inc,MXPUSD,,
2024/05/02,1I,DIA,SPDR DJIA TRUST,*,382.23,US78467X1090,78467X109,2140863,US,INDU,SSGA Funds Management Inc,MXPUSD,,
2024/05/02,1I,DOG,PROSHARES SHORT,*,14.7,US4642871689,74347R701,B17MT86,US,INDU,ProShares Advisors LLC,MXPUSD,,
2024/05/02,1I,CPER,UNITED STATES COPPER INDEX,US,28,US9117181043,,,US,SCITR,Andrew F Ngim,MXPUSD,,
2024/05/02,1I,DVY,ISHARES-DJ DIV,*,120.67,US4642871689,464287168,2165305,US,DJDVY,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EMB,ISHARES JP MORGAN USD EMERGY,*,87.86,US4642882819,,,US,,ISHARES JP MORGAN USD EMERGY,MXPUSD,,
2024/05/02,1I,GDXJ,VANECK JR GOLD MINERS,*,40.91,US92189F7915,,,US,MVGDXJTR,Van Eck Associates Corp,MXPUSD,,
2024/05/02,1I,GLD,SPDR GOLD SHARES,*,213.13,US78463V1070,,,US,GOLDLNPM,No Managers Available,MXPUSD,,
2024/05/02,1I,EWW,ISHARES MSCI MEXICO ETF,*,66.14,US4642868222,,,US,M1CXBLRL,BlackRock Investments LLC/NY,MXPUSD,,
2024/05/02,1I,DXD,ULTRASHORT DOW30,*,33.61,US74347G3746,74347R867,B196VK2,US,INDU,ProShares Advisors LLC,MXPUSD,,
2024/05/02,1I,ECH,ISHARES MSCI CHI,*,27.06,US4642866408,464286640,B29FC81,US,MIMUCHLN,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,EEM,ISHARES-EMG MKT,*,42.09,US4642872349,464287234,2582409,US,NDUEEGF,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EFA,ISHARES-MSCI EAF,*,78.14,US4642874659,464287465,2801290,US,NDDUEAFE,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EMIF,ISHARES EM INFRA,*,22.23,US4642882165,464288216,B3B9620,US,SPGEIFDT,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,EPP,ISHARES MSCI PAC,*,42.74,US4642866655,464286665,2812957,US,NDDUPFXJ,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EUN2,ISHARES DJ EURO,IND,50.2,IE0008471009,,5946024,IR,SX5E,Barclays Global Investors Ireland Ltd/Ireland,MXPEUR,,
2024/05/02,1I,EWA,ISHARES-AUSTRALI,*,23.82,US4642861037,464286103,2373658,US,NDDUAS,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWC,ISHARES-CANADA,*,37.34,US4642865095,464286509,2373681,US,NDDUCA,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,EWD,ISHARES-SWEDEN,*,38.95,US4642867562,464286756,2373595,US,NDDUSW,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWG,ISHARES-GERMANY,*,30.71,US4642868065,464286806,2373711,US,NDDUGR,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWH,ISHARES-HONGKONG,*,16.79,US4642868719,464286871,2373777,US,NDDUHK,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWI,ISHARES-ITALY,*,36.87,US46434G8309,464286855,2373788,US,NDDUIT,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWJ,ISHARES-JAPAN,*,68.47,US46434G8226,464286848,2373799,US,NDDUJN,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWK,ISHARES MSCI BELGIUM CAPPED,*,18.7762,US4642863017,,,US,M1BE5IM,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,EWL,ISHARES-SWITZERL,*,45.69,US4642867497,464286749,2373603,US,NDDUSZ,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,EWM,ISHARES-MALAYSIA,*,22.49,US46434G8143,464286830,2373807,US,NDDUMAF,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,EWN,ISHARES-NETHERLA,*,48.37,US4642868149,464286814,2373829,US,MIMUNETN,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWO,ISHARES-AUSTRIA,*,22.2246,US4642862027,464286202,2373669,US,MIMUATAN,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,EWP,ISHARES-SPAIN,*,31.64,US4642867646,464286764,2373584,US,NDDUSP,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWQ,ISHARES-FRANCE,*,40.29,US4642867075,464286707,2373692,US,NDDUFR,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWS,ISHARES-SINGAPOR,*,19.17,US46434G7806,464286673,2373830,US,MXSG,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,EWT,ISHARES-TAIWAN,*,47.9,US46434G7723,464286731,2671868,US,NDEUSTW,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,EWU,ISHARES-UNITED K,*,35.05,US46435G3341,464286699,2373614,US,NDDUUK,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWY,ISHARES-S KOREA,*,64.46,US4642867729,464286772,2592561,US,MXKR,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWZ,ISHARES-BRAZIL,*,31.78,US4642864007,464286400,2726014,US,NDUEBRAF,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,EWZ,ISHARES-BR,IND,538.96,US4642864007,464286400,B2NDBM8,US,NDUEBRAF,BlackRock Fund Advisors,MXPMXN,,
2024/05/02,1I,EWZS,ISHARES BR S/C,*,13.46,US4642891315,464289131,B4PL1Z7,US,MSLUBRZN,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,EXI,ISHARES GLOBAL I,*,136.0309,US4642887297,464288729,B1FGVD9,US,SGN,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,EZU,ISHARES-EMU INDX,*,49.66,US4642866085,464286608,2670605,US,NDDUEMU,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,FXI,ISHARES FT/XI CH,*,27.15,US4642871846,464287184,B0357H7,US,XIN0I,BlackRock Institutional Trust Co NA,MXPUSD,,
2024/05/02,1I,GDX,MKT VECT-GOLD MI,*,33.58,US92189F1066,57060U100,B15F7W7,US,GDM,Van Eck Associates Corp,MXPUSD,,
2024/05/02,1I,GXC,SPDR S&P CHINA,*,72.73,US78463X4007,57060U100,B15F7W7,US,SCNUN,SSGA Funds Management Inc,MXPUSD,,
2024/05/02,1I,IAK,ISHARES-DJ INSUR,*,112.88,US4642887867,464288786,B14MG00,US,DJSINS,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,IAU,ISHARES-CO GLD T,*,43.55,US4642852044,464285105,B05ND15,US,,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,IBB,ISHARES-NDQ BIOT,*,130.65,US4642875565,464287556,2724892,US,NBI,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,IBCX,ISHARES-EU CRP B,N,122.2525,IE0032523478,,3252347,IR,IB8A,Barclays Global Investors Ireland Ltd/Ireland,MXPEUR,,
2024/05/02,1I,IBGS,ISHARES-E GB 1-3,N,119.48,IE00B14X4Q57,,B14X4Q5,IR,BCEX6T,Barclays Global Investors Ireland Ltd/Ireland,MXPGBP,,
2024/05/02,1I,ICLN,ISHARES S&P GBL,*,9.47,US4642874402,464288224,B3B8V99,US,SPGTCLTR,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,IEF,ISHARES-LEH 7-10,*,91.95,US4642874402,464287440,2971494,US,,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,IEO,ISHARES-DJ O&G,*,103.08,US4642888519,464288851,B14MFP8,US,DJSOEP,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,IEV,ISHARES-S&P EURO,*,47.11,US4642883726,464287861,2639792,US,SPTR350N,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,IGF,ISHARES GL INFRA,*,48.16,US4642883726,464288372,B29YQM0,US,SPGTINFR,BlackRock Fund Advisors,MXPUSD,,
2024/05/02,1I,IJH,ISHARES-SP MID,*,57.92,US4642875078,464287507,2611637,US,MID,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,IJJ,ISHARES-SP MC/VA,*,112.69,US4642877058,464287705,2689720,US,MIDV,Barclays Global Fund Advisors,MXPUSD,,
2024/05/02,1I,IJK,ISHARES-SP MC/GR,*,87,US4642876068,464287606,2775975,US,MIDG,Barclays Global Fund Advisors,MXPUSD,,