Fecha,Emision,TV,Emisora,Serie,Tipo,Sobretasa de Mercado,Sobretasa de colocacion,ISR,SobretasaTotal,Rendimiento,Tasa Cupon,Dias Plazo,Fecha de Colocacion,Fecha de Vencimiento,Dias por Vencer,Curva de Descuento,Periodo de Cupon,FITCH,S&P,Moodys,HR,Cve.,Inicio de Cupon,Fin de Cupon,Precio Sucio MD,Precio Limpio MD,Intereses,Duracion Ajustada.,Convexidad,Valor Nominal Actualizado,Valores Inscritos,Monto en Circulacion,Representante Comun,Agente Colocador,Cupones por vencer,Cupones vencidos,Dias por vencer al CC,Sector,Isin,VERUM
2024/05/03,2U_SHF0002_280929,2U,SHF0002,280929,Fixed Amortizing Bond,.13,0,0,0,7.35,4.7,9100,2003/10/31,2028/09/29,1610,Real Bruta (Yield) ,182Days,AAA (mex),,,HR AAA,1,2024/04/05,2024/10/04,211.837168,211.017507,.819661,2.244822,7.708273,27.57299,6040334,166550068.97866,NULO,NULO,9,41,151,07123,MX2USH020004,
2024/05/03,90_CBPF_48,90,CBPF,48,Floating Amortizing Bond,.213229,.53,0,.53,11.449829,11.78,14483,2008/01/31,2047/09/26,8546,TIIE28,32Days,AAA (mex),,AAA.mx,,1,2024/04/25,2024/05/27,102.53265,102.270872,.261778,7.12041,80.836346,100,70000000,7000000000,MONEX,IXE,280,195,21,07121,MX90CB140003,
2024/05/03,90_CDMXCB_19,90,CDMXCB,19,Fixed Rate Bond,-.010641,0,0,0,9.659359,7.82,3640,2019/12/03,2029/11/20,2027,Bonos M Bruta(Yield),182Days,AAA (mex),,,HR AAA,1,2023/11/28,2024/05/28,95.553923,92.143534,3.410389,4.243941,23.127211,100,15000000,1500000000,MONEX,BANOBRA,12,8,22,07121,MX90CD010006,
2024/05/03,90_CHIACB_07,90,CHIACB,07,Floating Amortizing Bond,.018789,1.2,0,1.2,11.255389,12.61129,10955,2007/06/28,2037/06/25,4801,TIIE28,182Days,AAA (mex),mxAA+,,,2,2024/01/31,2024/07/31,75.767569,73.495443,2.272126,4.404709,33.080011,69.741695,8000000,557933560,BOFA,IXE,26,34,86,07121,MX90CH1C0018,
2024/05/03,90_CHIACB_07U,90,CHIACB,07U,Fixed Amortizing Bond,.156439,0,0,0,5.646439,4.67,10955,2007/06/28,2037/06/25,4801,Real Bruta (Yield) ,182Days,AAA (mex),mxAA+,,,2,2024/01/31,2024/07/31,542.002724,535.160663,6.842061,5.764103,50.890552,69.741695,10999149,767099294.817555,BOFA,IXE,27,33,86,07121,MX90CH1C0000,
2024/05/03,90_CHIHCB_13U,90,CHIHCB,13U,Fixed Amortizing Bond,.789509,0,0,0,5.949509,5.95,9124,2013/08/23,2038/08/16,5218,Real Bruta (Yield) ,182Days,AAA (mex),,,HR AAA,1,2024/02/15,2024/08/15,683.068189,674.373701,8.694488,6.558901,63.186429,82.935,24256800,2011737708,BINVEX,INBUR,29,21,101,07123,MX90CH180078,
2024/05/03,90_EDOMEX_22X,90,EDOMEX,22X,Fixed Amortizing Bond,1.759249,0,0,0,11.359249,11.56,5481,2022/09/29,2037/10/01,4899,Bonos M Bruta(Yield),32Days,AAA (mex),,,HR AAA,1,2024/05/02,2024/06/03,96.830494,96.799727,.030767,5.117476,40.12212,95.813868,28900000,2769020785.2,NULO,BANOR,161,19,28,10134,MX90ED0A0008,
2024/05/03,90_GCDMXCB_17X,90,GCDMXCB,17X,Fixed Rate Bond,.694975,0,0,0,10.634975,7.6,3822,2017/09/19,2028/03/07,1404,Bonos M Bruta(Yield),182Days,,,AAA.mx,HR AAA,1,2024/03/12,2024/09/10,91.592692,90.494914,1.097778,3.210189,12.817914,100,20000000,2000000000,MONEX,HSBCB,8,13,127,07151,MX90GC040018,
2024/05/03,90_GCDMXCB_18V,90,GCDMXCB,18V,Fixed Rate Bond,.654975,0,0,0,10.374975,9.93,3640,2018/11/21,2028/11/08,1650,Bonos M Bruta(Yield),182Days,,,AAA.mx,HR AAA,1,2023/11/15,2024/05/15,103.090434,98.401267,4.689167,3.433779,15.501019,100,11000000,1100000000,MONEX,HSBCB,11,10,9,07151,MX90GC040026,
2024/05/03,90_GDFCB_07,90,GDFCB,07,Fixed Rate Bond,-.182865,0,0,0,9.487135,8.65,7280,2007/12/17,2027/11/22,1298,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2023/11/27,2024/05/27,101.278363,97.481974,3.796389,2.911019,10.910249,100,5750000,575000000,MONEX,NULO,8,32,21,07121,MX90GD000052,
2024/05/03,90_GDFECB_12,90,GDFECB,12,Fixed Rate Bond,-.492865,0,0,0,9.447135,6.85,5460,2012/11/30,2027/11/12,1288,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2023/11/17,2024/05/17,95.460315,92.263648,3.196667,2.968403,11.15064,100,25000000,2500000000,BINVEX,BANOR,8,22,11,07151,MX90GD020001,
2024/05/03,90_GDFECB_14,90,GDFECB,14,Fixed Rate Bond,-.492865,0,0,0,10.607135,6.42,3640,2014/11/03,2024/10/21,171,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/04/22,2024/10/21,98.300769,98.104602,.196167,.450825,.406486,100,25000000,2500000000,BINVEX,ACCIV,1,19,168,07121,MX90GD020027,
2024/05/03,90_GDFECB_15-2,90,GDFECB,15-2,Fixed Rate Bond,-.492865,0,0,0,9.947135,6.7,3640,2015/09/25,2025/09/12,497,Bonos M Bruta(Yield),182Days,,,AAA.mx,HR AAA,1,2024/03/15,2024/09/13,96.802233,95.890289,.911944,1.266483,2.250032,100,25000000,2500000000,BINVEX,ACCIV,3,17,130,07151,MX90GD020043,
2024/05/03,90_ICVCB_23U,90,ICVCB,23U,Fixed Amortizing Bond,-.455475,0,0,0,4.634525,5.95,9132,2023/07/24,2048/07/24,8848,Real Bruta (Yield) ,182Days,AAA (mex),,,HR AAA,1,2024/01/22,2024/07/22,944.09402,930.384832,13.709188,10.392439,155.995116,100,4682754,468275400,VALUE,ACTIN,50,0,77,07121,MX90IC0C0017,
2024/05/03,90_MYCTACB_18-2U,90,MYCTACB,18-2U,Fixed Amortizing Bond,1.909689,0,0,0,7.039689,5.87,10958,2018/06/01,2048/06/01,8795,Real Bruta (Yield) ,185Days,,mxAAA,,HR AAA,1,2023/12/01,2024/06/03,728.461719,708.656975,19.804744,8.667179,115.883937,96.987508,7927006,768820557.841048,CIBANCO,BBVA,29,11,28,07111,MX90MY010017,
2024/05/03,90_MYCTACB_18U,90,MYCTACB,18U,Fixed Amortizing Bond,1.829666,0,0,0,7.319666,5.55,7305,2018/06/01,2038/06/01,5142,Real Bruta (Yield) ,185Days,,mxAAA,,HR AAA,1,2023/12/01,2024/06/03,674.89342,657.867312,17.026108,4.658493,32.42576,88.187508,4163343,367154844.119244,CIBANCO,BBVA,29,11,28,07111,MX90MY010009,
2024/05/03,90_PAMMCB_14U,90,PAMMCB,14U,Fixed Amortizing Bond,.815438,0,0,0,6.305438,6,10881,2014/06/16,2044/03/31,7272,Real Bruta (Yield) ,182Days,,mxAAA,,HR AAA,1,2024/04/01,2024/09/30,449.854856,447.4305,2.424356,5.113321,38.874944,55.898561,12487407,698028081.921327,DEUTSCHE,BCOMR,40,20,147,07123,MX90PA0D0007,
2024/05/03,90_PAMMSCB_14U,90,PAMMSCB,14U,Fixed Amortizing Bond,-3.835476,0,0,0,1.204524,8.5,17848,2014/12/18,2063/10/30,14424,Real Bruta (Yield) ,183Days,,mxAA+,,HR AA+,2,2024/04/30,2024/10/30,5290.365317,5289.816892,.548425,26.916094,758.118152,95.210023,3041182,289551008.167186,VALUE,IXE,79,18,177,07121,MX90PA0E0006,
2024/05/03,90_VRZCB_08,90,VRZCB,08,Floating Amortizing Bond,1.525159,2.85,0,2.85,13.102995,14.67,10089,2008/12/16,2036/07/31,4472,TIIE28 EQUIV 182,182Days,AA+ (mex),,,HR AA+,2,2024/01/31,2024/07/31,73.232986,70.690443,2.542543,3.890847,26.430618,67.09,2125000,142566250,BINVEX,VALUE,20,30,86,07121,MX90VR000024,
2024/05/03,90_VRZCB_08U,90,VRZCB,08U,Fixed Amortizing Bond,-.1,0,0,0,5.39,7.45,10089,2008/12/16,2036/07/31,4472,Real Bruta (Yield) ,182Days,AA+ (mex),,,HR AA+,2,2024/01/31,2024/07/31,616.947162,606.447106,10.500056,5.206104,42.263147,67.09,2386119,160084723.71,BINVEX,VALUE,22,30,86,07121,MX90VR000032,
2024/05/03,91_AB&CCB_22,91,AB&CCB,22,Floating Rate Note,2.068106,2.05,0,2.05,13.304706,13.3,1826,2022/04/12,2027/04/12,1074,TIIE28,31Days,AAA (mex),,,HR AAA,1,2024/04/12,2024/05/13,100.732919,99.957086,.775833,2.433317,6.909829,100,12315000,1231500000,MONEX,ACTIN,36,24,7,07121,MX91AB0K0006,
2024/05/03,91_AB&CCB_22-2,91,AB&CCB,22-2,Fixed Rate Bond,2.328115,0,0,0,12.288115,11.41,1826,2022/04/12,2027/04/12,1074,Bonos M Bruta(Yield),31Days,AAA (mex),,,HR AAA,1,2024/04/12,2024/05/13,98.482873,97.81729,.665583,2.494117,7.151099,100,12685000,1268500000,MONEX,ACTIN,36,24,7,07123,MX91AB0K0014,
2024/05/03,91_ACBE_17,91,ACBE,17,Fixed Rate Bond,.62,0,0,0,10.56,7.84,3640,2017/09/15,2027/09/03,1218,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/03/08,2024/09/06,93.626231,92.406675,1.219556,2.833343,10.052091,100,60000000,6000000000,MONEX,BCOMR,7,13,123,05214,MX91AC1J0006,
2024/05/03,91_ACBE_21-2V,91,ACBE,21-2V,Fixed Rate Bond,.51,0,0,0,10.33,6.75,2548,2021/05/11,2028/05/02,1460,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2023/11/07,2024/05/07,91.712813,88.375313,3.3375,3.280581,13.62415,100,30000000,3000000000,MONEX,BCOMR,9,5,1,05214,MX91AC1J0030,
2024/05/03,91_ACBE_21V,91,ACBE,21V,Floating Rate Note,.07,.07,0,.07,11.3066,11.32,1456,2021/05/11,2025/05/06,368,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/04/09,2024/05/07,100.754342,99.999675,.754667,.954222,1.022019,100,16500000,1650000000,MONEX,BCOMR,14,38,1,05214,MX91AC1J0022,
2024/05/03,91_ACBE_24-2L,91,ACBE,24-2L,Fixed Rate Bond,.35,0,0,0,9.93,9.85,2912,2024/04/08,2032/03/29,2887,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/04/08,2024/10/07,100.234447,99.550419,.684028,5.413358,38.68256,100,64000000,6400000000,MONEX,BCOMR,16,0,154,05214,MX91AC1J0048,
2024/05/03,91_ACBE_24L,91,ACBE,24L,Floating Rate Note,.094999,.1,0,.1,11.331599,11.35,1148,2024/04/08,2027/05/31,1123,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/04/08,2024/05/06,100.801002,100.012808,.788194,2.597534,7.762202,100,10000000,1000000000,MONEX,BCOMR,41,0,0,05214,MX91AC1J0055,
2024/05/03,91_ACOSTCB_15,91,ACOSTCB,15,Fixed Amortizing Bond,1.934976,0,0,0,11.654976,8,7294,2015/02/26,2035/02/15,3940,Bonos M Bruta(Yield),30Days,AAA (mex),,,HR AAA,1,2024/04/15,2024/05/15,65.634402,65.337628,.296774,3.370141,16.401046,74.193434,30000000,2225803020,MONEX,ACCIV,95,109,9,03432,MX91AC0P0017,
2024/05/03,91_ACTINVR_20-2,91,ACTINVR,20-2,Floating Rate Note,1.299759,1.8,0,1.8,12.536359,13.05,1820,2020/08/24,2025/08/18,472,TIIE28,28Days,AA- (mex),,,,4,2024/04/29,2024/05/27,100.747365,100.602365,.145,1.198765,1.605005,100,6000000,600000000,CIBANCO,ACTIN,17,48,21,07133,MX91AC0Q00B1,AA-/M
2024/05/03,91_ACTINVR_24,91,ACTINVR,24,Floating Rate Note,1.4,1.4,0,1.4,12.42,12.44,1092,2024/03/19,2027/03/16,1047,Tasa TIIE Fondeo 1D,28Days,AA- (mex),,,,4,2024/04/16,2024/05/14,100.587444,100,.587444,2.415192,6.724942,100,14000000,1400000000,CIBANCO,ACTIN,39,0,8,07133,MX91AC0Q00F2,AA-/M
2024/05/03,91_AC_22,91,AC,22,Fixed Rate Bond,.084959,0,0,0,9.754959,9.32,2548,2022/06/14,2029/06/05,1859,Bonos M Bruta(Yield),181Days,AAA (mex),mxAAA,,,1,2023/12/13,2024/06/11,101.925398,98.249176,3.676222,3.865885,19.393177,100,11500000,1150000000,BINVEX,BCOMR,11,3,36,05214,MX91AC100056,
2024/05/03,91_AC_22-2,91,AC,22-2,Floating Rate Note,.04,.04,0,.04,11.2766,11.29,1456,2022/06/14,2026/06/09,767,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/04/16,2024/05/14,100.532631,99.999492,.533139,1.876717,3.950556,100,32000000,3200000000,BINVEX,BCOMR,28,24,8,05214,MX91AC100049,
2024/05/03,91_AC_24,91,AC,24,Floating Rate Note,.099976,.1,0,.1,11.336576,11.35,1092,2024/01/26,2027/01/22,994,TIIE28,28Days,AAA (mex),,AAA.mx,,1,2024/04/19,2024/05/17,100.440995,99.999606,.441389,2.351606,6.283878,100,30000000,3000000000,BINVEX,BCOMR,37,2,11,05214,MX91AC100064,
2024/05/03,91_AC_24-2,91,AC,24-2,Fixed Rate Bond,.35,0,0,0,9.91,9.66,3640,2024/01/26,2034/01/13,3542,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/01/26,2024/07/26,101.051552,98.421885,2.629667,6.067879,51.025082,100,30500000,3050000000,BINVEX,BCOMR,20,0,81,05214,MX91AC100072,
2024/05/03,91_AERMXCB_19,91,AERMXCB,19,Floating Amortizing Bond,1.459558,1.68,0,1.68,12.696158,12.93,2377,2019/06/14,2025/12/16,592,TIIE28,30Days,,,,HR AA+,2,2024/04/16,2024/05/16,67.187721,66.780665,.407056,.776466,.897565,66.666667,26500000,1766666675.5,CIBANCO,ACTIN,3,58,10,03321,MX91AE030038,AA+/M
2024/05/03,91_AGSACB_08,91,AGSACB,08,DEFAULTED,0,0,0,0,17.934251,0,7305,2008/07/03,2028/07/03,1522,,91Days,AAA (mex),,,HR AAA,1,2023/09/25,2023/12/25,113.264315,113.264315,0,20.013699,0,100,16500000,1650000000,BINVEX,NULO,19,61,0,07121,MX91AG010004,
2024/05/03,91_AGUA_17-2X,91,AGUA,17-2X,Fixed Rate Bond,1.427441,0,0,0,11.367441,8.65,3640,2017/06/28,2027/06/16,1139,Bonos M Bruta(Yield),182Days,AA (mex),mxAA-,,,4,2023/12/20,2024/06/19,96.165751,92.922001,3.24375,2.580555,8.59982,100,40000000,4000000000,MONEX,IXE,7,13,44,03161,MX91AG050018,
2024/05/03,91_ALMER_23,91,ALMER,23,Floating Rate Note,1.85,1.85,0,1.85,13.0866,13.09,1092,2023/06/15,2026/06/11,769,TIIE28,28Days,,,,HR AA-,4,2024/04/18,2024/05/16,100.544074,99.998657,.545417,1.845424,3.863775,100,3067666,306766600,MONEX,ACTIN,28,11,10,03212,MX91AL1K0004,AA-/M
2024/05/03,91_ALSEA_15-2,91,ALSEA,15-2,Fixed Rate Bond,1.78,0,0,0,12.29,8.07,3640,2015/03/27,2025/03/14,315,Bonos M Bruta(Yield),182Days,A+ (mex),,,HR A+,5,2024/03/15,2024/09/13,97.672547,96.57413,1.098417,.804789,1.039444,100,10000000,1000000000,BINVEX,HSBCB,2,18,130,04314,MX91AL2F0067,
2024/05/03,91_ALSEA_17-2,91,ALSEA,17-2,Fixed Rate Bond,2.31,0,0,0,12.25,8.85,3640,2017/10/04,2027/09/22,1237,Bonos M Bruta(Yield),182Days,A+ (mex),,,HR A+,5,2024/03/27,2024/09/25,91.581943,90.67236,.909583,2.812837,9.970896,100,20000000,2000000000,MONEX,ACTIN,7,13,142,04314,MX91AL2F0075,
2024/05/03,91_ALSEA_19,91,ALSEA,19,Floating Rate Note,.898674,.95,0,.95,12.135274,12.2,1820,2019/05/16,2024/05/09,6,TIIE28,28Days,A+ (mex),,,HR A+,5,2024/04/11,2024/05/09,100.745877,100.000321,.745556,.016511,.001545,100,13500000,1350000000,MONEX,HSBCB,1,64,3,04314,MX91AL2F0091,
2024/05/03,91_ALSEA_19-2,91,ALSEA,19-2,Fixed Rate Bond,1.78,0,0,0,12.22,10.01,2548,2019/05/16,2026/05/07,734,Bonos M Bruta(Yield),182Days,A+ (mex),,,HR A+,5,2023/11/09,2024/05/09,101.005037,96.111259,4.893778,1.695625,3.959202,100,26500000,2650000000,MONEX,ACTIN,5,9,3,04314,MX91AL2F00A1,
2024/05/03,91_AMX_10U,91,AMX,10U,Zero Coupon Bond,1.705793,0,0,0,9.004626,0,5460,2010/03/04,2025/02/13,286,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,758.909578,758.909578,0,.091172,.13519,100,7434879,743487900,MONEX,INBUR,0,0,0,09121,MX91AM0500N8,
2024/05/03,91_AMX_22,91,AMX,22,Floating Rate Note,0,.05,0,.05,11.2366,11.3,728,2022/11/28,2024/11/25,206,TIIE28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/15,2024/05/13,100.592086,100.027086,.565,.548799,.350311,100,19202314,1920231400,MONEX,BBVA,8,18,7,09121,MX91AM0500O6,
2024/05/03,91_AMX_22-2,91,AMX,22-2,Floating Rate Note,.29,.3,0,.3,11.31,11.34,1092,2022/11/28,2025/11/24,570,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/15,2024/05/13,100.581557,100.014557,.567,1.435165,2.295983,100,4094180,409418000,MONEX,BBVA,21,18,7,09121,MX91AM0500Q1,
2024/05/03,91_AMX_22UX,91,AMX,22UX,Fixed Rate Bond,.100002,0,0,0,5.210002,4.84,5460,2022/11/28,2037/11/09,4938,Real Bruta (Yield) ,182Days,AAA (mex),mxAAA,AAA.mx,,1,2023/11/27,2024/05/27,801.216869,783.942705,17.274164,9.635311,119.256278,100,13262478,1326247800,MONEX,INBUR,28,2,21,09121,MX91AM0500R9,
2024/05/03,91_AMX_22X,91,AMX,22X,Fixed Rate Bond,.42,0,0,0,10,9.52,3640,2022/11/28,2032/11/15,3118,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,AAA.mx,,1,2023/11/27,2024/05/27,101.426473,97.248251,4.178222,5.522886,42.057129,100,146791657,14679165700,MONEX,INBUR,18,2,21,09121,MX91AM0500P3,
2024/05/03,91_AMX_23-2,91,AMX,23-2,Fixed Rate Bond,.309561,0,0,0,10.139561,9.35,1820,2023/03/27,2028/03/20,1417,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/03/25,2024/09/23,98.482539,97.469622,1.012917,3.179818,12.718597,100,110160860,11016086000,MONEX,INBUR,8,2,140,09121,MX91AM0500T5,
2024/05/03,91_AMX_23-3,91,AMX,23-3,Floating Rate Note,.03,.05,0,.05,11.2666,11.3,532,2023/10/31,2025/04/15,347,TIIE28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/16,2024/05/14,100.551296,100.017685,.533611,.904813,.918748,100,30000000,3000000000,MONEX,BBVA,14,5,8,09121,MX91AM0500U3,
2024/05/03,91_APEX_23,91,APEX,23,Floating Rate Note,4,4,0,4,15.2366,15.25,1828,2023/02/23,2028/02/25,1393,TIIE28,32Days,,,,,,2024/04/25,2024/05/27,1.003414,1.000025,.003389,2.90065,10.246122,1,9000000,9000000,NULO,NULO,46,14,21,,,
2024/05/03,91_APEX_23-2,91,APEX,23-2,Floating Rate Note,4,4,0,4,15.2366,15.25,1792,2023/03/31,2028/02/25,1393,TIIE28,30Days,,,,,,2024/04/25,2024/05/25,100.341736,100.002847,.338889,2.900615,10.246029,100,50000,5000000,NULO,NULO,46,13,19,,,
2024/05/03,91_APEX_23-3,91,APEX,23-3,Floating Rate Note,4,4,0,4,15.2366,15.245,1754,2023/05/08,2028/02/25,1393,TIIE28,30Days,,,,,,2024/04/25,2024/05/25,100.341324,100.002546,.338778,2.900626,10.246071,100,120000,12000000,NULO,NULO,46,12,19,,,
2024/05/03,91_APEX_23-4,91,APEX,23-4,Floating Rate Note,4,4,0,4,15.2366,15.245,1723,2023/06/08,2028/02/25,1393,TIIE28,30Days,,,,,,2024/04/25,2024/05/25,1.003413,1.000025,.003388,2.900626,10.246071,1,4000000,4000000,NULO,NULO,48,11,19,,,
2024/05/03,91_APEX_260625,91,APEX,260625,Floating Rate Note,3.5,3.5,0,3.5,14.7366,14.745,1815,2021/07/06,2026/06/25,783,TIIE28,32Days,,,,,,2024/04/25,2024/05/27,1.003291,1.000014,.003277,1.845542,3.907206,1,20000000,20000000,NULO,NULO,30,30,21,,,
2024/05/03,91_APPCVCB_17,91,APPCVCB,17,Fixed Amortizing Bond,4.65,0,0,0,15.09,8.9,3307,2017/10/10,2026/10/30,910,Bonos M Bruta(Yield),182Days,AA+ (mex),mxBBB+,,HR AAA,8,2024/02/20,2024/08/20,42.438213,41.620674,.817539,1.291857,2.799827,45.3,19500000,883350000,MONEX,ACCIV,5,13,106,07121,MX91AP1Y0009,
2024/05/03,91_ARA_21-2X,91,ARA,21-2X,Fixed Amortizing Bond,2.27,0,0,0,11.94,9.63,2548,2021/10/21,2028/10/12,1623,Bonos M Bruta(Yield),182Days,AA- (mex),,,HR AAA,4,2024/04/18,2024/10/17,93.424446,93.023196,.40125,3.077571,12.285586,100,5000000,500000000,CIBANCO,ACTIN,9,5,164,03411,MX91AR1C0027,
2024/05/03,91_ARA_23X,91,ARA,23X,Floating Rate Note,1.7,1.7,0,1.7,12.9366,12.94,1092,2023/11/29,2026/11/25,936,TIIE28,28Days,,mxAA-,,HR AA+,4,2024/04/17,2024/05/15,100.573976,99.998865,.575111,2.186165,5.482493,100,12000000,1200000000,MONEX,ACTIN,35,4,9,03411,MX91AR1C0035,
2024/05/03,91_ARREACT_21,91,ARREACT,21,Floating Rate Note,1.4,1.4,0,1.4,12.6366,12.65,1092,2021/05/27,2024/05/23,20,TIIE28,28Days,AA- (mex),,,,4,2024/04/25,2024/05/23,100.280868,99.999757,.281111,.055015,.007264,100,4000000,400000000,CIBANCO,ACTIN,2,38,17,07143,MX91AR150021,AA-/M
2024/05/03,91_ARREACT_22,91,ARREACT,22,Floating Rate Note,1.4,1.4,0,1.4,12.6366,12.65,1288,2022/05/13,2025/11/21,567,TIIE28,28Days,AA- (mex),,,,4,2024/04/12,2024/05/10,100.737273,99.999356,.737917,1.411527,2.237681,100,2291250,229125000,CIBANCO,ACTIN,21,25,4,07143,MX91AR150039,AA-/M
2024/05/03,91_ARRENCB_23,91,ARRENCB,23,Floating Rate Note,2.45,2.45,0,2.45,13.6866,13.7,1827,2023/06/29,2028/06/29,1518,TIIE28,30Days,,mxAAA,,HR AAA,1,2024/04/29,2024/05/29,100.155354,100.003132,.152222,3.185957,12.28212,100,6775311,677531100,MONEX,IXE,50,10,23,07121,MX91AR110066,
2024/05/03,91_ATLASCB_22,91,ATLASCB,22,Floating Amortizing Bond,2.049122,2.05,0,2.05,13.285722,13.3,1826,2022/03/25,2027/03/25,1056,TIIE28,32Days,,,,HR AAA,1,2024/04/25,2024/05/27,100.296042,100.000486,.295556,1.161283,1.75658,100,5000000,500000000,MONEX,IXE,35,25,21,07121,MX91AT060038,AAA/M
2024/05/03,91_AUNETCB_22U,91,AUNETCB,22U,Fixed Amortizing Bond,1.289614,0,0,0,6.779614,5.81,4603,2022/08/12,2035/03/20,3973,Real Bruta (Yield) ,184Days,AAA (mex),,,HR AAA,1,2024/03/20,2024/09/20,714.119258,708.84241,5.276848,4.772162,33.954684,91.38,11534879,1054057243.02,MONEX,SANT,22,3,137,03432,MX91AU030004,
2024/05/03,91_AUNETCB_24U,91,AUNETCB,24U,Fixed Amortizing Bond,1.289614,0,0,0,6.389614,6.63,8973,2024/02/26,2048/09/20,8906,Real Bruta (Yield) ,184Days,AAA (mex),,,HR AAA,1,2024/03/20,2024/09/20,837.192869,830.621693,6.571176,10.007632,149.35398,99.72,1726111,172127788.92,MONEX,SANT,50,0,137,03432,MX91AU030012,
2024/05/03,91_AXO_16-2,91,AXO,16-2,Fixed Rate Bond,3.939953,0,0,0,14.379953,8.48,3640,2016/02/04,2026/01/22,629,Bonos M Bruta(Yield),182Days,A+ (mex),,,HR AA-,5,2024/01/25,2024/07/25,93.45843,91.12643,2.332,1.508761,3.107201,100,2516000,251600000,CIBANCO,ACTIN,3,17,80,04431,MX91AX080022,
2024/05/03,91_AXO_19-2,91,AXO,19-2,Fixed Rate Bond,4.981229,0,0,0,15.421229,10.5,2548,2019/05/27,2026/05/18,745,Bonos M Bruta(Yield),181Days,A+ (mex),,,HR AA-,5,2023/11/21,2024/05/20,96.318601,91.535268,4.783333,1.681593,3.902624,100,14000000,1400000000,CIBANCO,ACTIN,11,9,14,04431,MX91AX080063,
2024/05/03,91_BACHOCO_22,91,BACHOCO,22,Floating Rate Note,.07,.07,0,.07,11.3066,11.32,1092,2022/08/05,2025/08/01,455,TIIE28,28Days,AAA (mex),,,HR AAA,1,2024/04/12,2024/05/10,100.659869,99.999536,.660333,1.165318,1.515283,100,30000000,3000000000,MONEX,ACCIV,17,22,4,05222,MX91BA1D0020,
2024/05/03,91_BBPEN_21,91,BBPEN,21,Floating Rate Note,.1,.1,0,.1,11.3366,11.35,1820,2021/12/10,2026/12/04,945,TIIE28,28Days,AAA (mex),,,HR AAA,1,2024/04/26,2024/05/24,100.220744,100.00005,.220694,2.256976,5.757309,100,5000000,500000000,MONEX,ACTIN,34,31,18,05214,MX91BB1R0006,
2024/05/03,91_BBPEN_21-2,91,BBPEN,21-2,Fixed Rate Bond,.48,0,0,0,10.22,7.77,2548,2021/12/10,2028/12/01,1673,Bonos M Bruta(Yield),182Days,AAA (mex),,,HR AAA,1,2023/12/08,2024/06/07,94.271622,91.098872,3.17275,3.633677,16.814359,100,20000000,2000000000,MONEX,ACTIN,10,4,32,05214,MX91BB1R0014,
2024/05/03,91_BBVALMX_18-2,91,BBVALMX,18-2,Fixed Rate Bond,.51,0,0,0,11.79,8.91,2184,2018/08/31,2024/08/23,112,Bonos M Bruta(Yield),182Days,AAA (mex),,,HR AAA,1,2024/02/23,2024/08/23,100.846716,99.114216,1.7325,.29361,.172414,100,22000000,2200000000,MONEX,BCOMR,1,11,109,07143,MX91BB0N0043,
2024/05/03,91_BEGRAND_23,91,BEGRAND,23,Floating Amortizing Bond,2.5,2.5,0,2.5,13.7366,13.75,1092,2023/08/22,2026/08/18,837,TIIE28,28Days,,,,HR A+,5,2024/04/30,2024/05/28,100.114949,100.000366,.114583,1.848803,3.926168,100,8000000,800000000,MONEX,ACTIN,31,8,22,03421,MX91BE0B0017,A+/M
2024/05/03,91_BIMBO_16,91,BIMBO,16,Fixed Rate Bond,.52,0,0,0,10.96,7.56,3640,2016/09/14,2026/09/02,852,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2024/03/06,2024/09/04,94.274429,93.056429,1.218,2.064797,5.480664,100,80000000,8000000000,MONEX,BCOMR,5,15,121,05223,MX91BI0Y0086,
2024/05/03,91_BIMBO_17,91,BIMBO,17,Fixed Rate Bond,.52,0,0,0,10.46,8.18,3640,2017/10/06,2027/09/24,1239,Bonos M Bruta(Yield),179Days,AAA (mex),mxAAA,,,1,2024/04/01,2024/09/27,94.253573,93.526462,.727111,2.880235,10.355543,100,100000000,10000000000,MONEX,BCOMR,7,13,144,05223,MX91BI0Y0094,
2024/05/03,91_BIMBO_23-2L,91,BIMBO,23-2L,Floating Rate Note,.094946,.1,0,.1,11.331546,11.34,1148,2023/06/02,2026/07/24,812,TIIE28,28Days,AAA (mex),mxAAA,,,1,2024/05/03,2024/05/31,100.010153,100.010153,0,1.982638,4.398094,100,30000000,3000000000,MONEX,BBVA,29,12,25,05223,MX91BI0Y00A0,
2024/05/03,91_BIMBO_23L,91,BIMBO,23L,Fixed Rate Bond,.54,0,0,0,10.1,9.24,3640,2023/06/02,2033/05/20,3304,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2023/12/01,2024/05/31,98.87042,94.917753,3.952667,5.757776,45.977342,100,120000000,12000000000,MONEX,BCOMR,19,1,25,05223,MX91BI0Y00B8,
2024/05/03,91_BNMXCB_13U,91,BNMXCB,13U,Fixed Rate Bond,6.369442,0,0,0,13.59,0,9549,2013/05/28,2039/07/20,5556,Real Bruta (Yield) ,9549Days,,,,,,2013/05/28,2039/07/20,245.162203,245.162203,0,0,0,100,413267,41326700,NULO,NULO,1,0,5553,,MX91BN1L0007,
2024/05/03,91_BNMXCB_14U,91,BNMXCB,14U,Fixed Rate Bond,8.052873,0,0,0,15.291137,0,9842,2014/11/10,2041/10/21,6380,Zero Real Bruta,9842Days,,,,,,2014/11/10,2041/10/21,415.336806,415.336806,0,0,0,100,203867,20386700,NULO,NULO,1,0,6377,,MX91BN1L0015,
2024/05/03,91_BONOCO_F9531,91,BONOCO,F9531,Fixed Amortizing Bond,58.99314,0,0,0,70.09314,9.5,7198,2012/02/21,2031/11/06,2743,Bonos M Bruta(Yield),31Days,,,,,,2024/05/01,2024/06/01,9.559032,9.553754,.005278,.073485,.011186,10,692176,6921760,MONEX,NULO,93,147,26,07121,MX91BO0P0002,
2024/05/03,91_BRX_22,91,BRX,22,Fixed Rate Bond,2.9,0,0,0,13.34,12.77,1456,2022/10/06,2026/10/01,881,Bonos M Bruta(Yield),182Days,,,AA-.mx,HR AA,4,2024/04/04,2024/10/03,99.826557,98.797863,1.028694,2.020453,5.359802,100,1245000,124500000,MONEX,BBVA,5,3,150,09112,MX91BR0I0004,
2024/05/03,91_BRX_22-2,91,BRX,22-2,Floating Rate Note,2.8,2.8,0,2.8,14.0366,14.04,1092,2022/10/06,2025/10/02,517,TIIE28,28Days,,,AA-.mx,HR AA,4,2024/04/18,2024/05/16,100.583453,99.998453,.585,1.286865,1.866124,100,5028750,502875000,NULO,NULO,19,20,10,09112,MX91BR0I0012,
2024/05/03,91_BT125CB_15,91,BT125CB,15,Fixed Rate Bond,2.63,0,0,0,13.73,8,3653,2015/01/21,2025/01/21,263,Bonos M Bruta(Yield),182Days,,,,,,2024/01/21,2024/07/21,984.002822,961.113933,22.888889,.664057,.763654,1000,200000,200000000,MONEX,,2,18,76,07121,MX91BT020007,
2024/05/03,91_BWMX_21-2X,91,BWMX,21-2X,Fixed Rate Bond,1.5,0,0,0,11.27,8.35,2548,2021/08/30,2028/08/21,1571,Bonos M Bruta(Yield),182Days,AA (mex),,,HR AA,3,2024/02/26,2024/08/26,91.676878,90.12285,1.554028,3.451978,15.010886,100,10000000,1000000000,MONEX,BBVA,9,5,112,04411,MX91BW020010,