TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D7SP,ARBA304,240630,16.288295,15.910646,0.377649,59,0.000000,16.300096,15.910646,0.389450,58,0.000000,1784,61.989094,VAL025012,1,0.142037,0.050437,69.359723,D7SP_ARBA304_240630,2024/03/30,2024/06/30,0.250000,0.250000
ED,2024/05/02,D7SP,ARBA944,260812,15.910650,15.910650,0.000000,832,0.000000,15.910650,15.910650,0.000000,831,0.000000,2557,-2.019852,VAL025012,1,2.210139,1.068016,2.934682,D7SP_ARBA944_260812,2023/08/12,2024/08/12,0.000000,0.000000
ED,2024/05/02,D7SP,CREAB27,999999,126.394363,126.394363,0.000000,9707,0.000000,126.394363,126.394363,0.000000,9706,0.000000,12053,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D7SP_CREAB27_999999,2023/11/29,2024/05/29,0.000000,0.000000
ED,2024/05/02,D7SP,DANB535,999999,17289.547300,16873.189400,416.357900,9186,0.000000,17292.851728,16873.189400,419.662328,9185,0.000000,11323,7.238026,VAL025012,1,11.428533,206.448228,7.059816,D7SP_DANB535_999999,2023/12/26,2024/06/26,0.070000,0.070000
ED,2024/05/02,D7SP,DB391,999999,1978192.005052,1977360.243445,831.761607,9129,0.000000,1978607.885857,1977360.243445,1247.642412,9128,0.000000,12757,9.016716,VAL025012,1,11.044838,193.106594,7.781176,D7SP_DB391_999999,2024/04/30,2025/04/30,0.071250,0.071250
ED,2024/05/02,D7SP,LFED510,530424,18068.913208,18068.913208,0.000000,10584,-0.218438,18068.803680,18068.803680,0.000000,10583,-0.218436,10958,0.000000,VAL025012,1,30.807192,999.999999,-0.205256,D7SP_LFED510_530424,,,0.000000,0.000000
ED,2024/05/02,D7SP,LSRS331,530221,19359.792640,19359.792640,0.000000,10522,-0.476260,19359.536520,19359.536520,0.000000,10521,-0.476253,10958,0.000000,VAL025012,1,33.292680,999.999999,-0.418065,D7SP_LSRS331_530221,,,0.000000,0.000000
ED,2024/05/02,D7SP,TIIB52,480215,1602.131978,1597.606109,4.525869,8689,0.000000,1602.190756,1597.606109,4.584647,8688,0.000000,10957,-5.379290,VAL025012,1,20.358965,458.712565,2.409211,D7SP_TIIB52_480215,2024/02/15,2024/08/15,0.010000,0.010000
ED,2024/05/02,D7SP,TIIM10,310715,1710.239884,1709.509813,0.730071,2630,0.000000,1710.246645,1709.509813,0.736832,2629,0.000000,3652,-2.765128,VAL025012,1,7.073064,54.207048,2.107814,D7SP_TIIM10_310715,2024/01/15,2024/07/15,0.001250,0.001250
ED,2024/05/02,D7SP,UNIDS67,271130,9.151870,8.771401,0.380469,1307,0.000000,9.154372,8.771401,0.382971,1306,0.000000,2862,32.189766,VAL025012,1,2.688387,9.326790,25.563738,D7SP_UNIDS67_271130,2023/11/30,2024/05/31,0.060000,0.060000
ED,2024/05/02,D7SP,UNIDT41,271130,8.282072,7.901604,0.380468,1307,0.000000,8.284575,7.901604,0.382971,1306,0.000000,2862,36.492658,VAL025012,1,1.280398,3.095484,31.855798,D7SP_UNIDT41_271130,2023/11/30,2024/05/31,0.060000,0.060000
